45.078,1
45.097,1
45.117,1
45.137,1
45.156,1
45.175,1
45.194,1
45.213,1
45.232,1
45.252,1
45.271,1
45.29,1
45.309,1
45.328,1
45.347,1
45.367,1
45.386,1
45.405,1
45.425,1
45.444,1
45.464,0
45.483,0
45.502,0
45.521,0
45.54,0
45.56,0
45.579,0
45.598,0
45.618,0
45.637,0
45.656,0
45.676,0
45.695,0
45.714,0
45.733,1
45.752,1
45.771,1
45.791,1
45.81,1
45.829,1
45.848,1
45.867,1
45.886,1
45.906,1
45.925,1
45.944,1
45.963,1
45.982,1
46.002,1
46.021,1
46.04,1
46.06,1
46.079,1
46.099,1
46.118,1
46.137,1
46.156,1
46.175,1
46.194,1
46.214,1
46.233,1
46.252,1
46.271,1
46.29,1
46.309,1
46.329,1
46.348,1
46.367,1
46.385,1
46.404,1
46.423,1
46.443,1
46.462,1
46.481,1
46.501,1
46.52,1
46.539,1
46.559,1
46.578,1
46.597,1
46.617,1
46.636,1
46.655,1
46.675,1
46.694,1
46.713,1
46.732,1
46.751,1
46.77,1
46.79,1
46.809,1
46.828,1
46.847,1
46.866,1
46.885,1
46.905,1
46.924,1
46.944,1
46.963,1
46.982,1
47.002,1
47.021,1
47.04,1
47.059,1
47.078,1
47.097,1
47.117,1
47.136,0
47.155,0
47.174,0
47.193,0
47.212,0
47.232,0
47.251,0
47.27,0
47.289,0
47.308,0
47.328,0
47.347,0
47.366,1
47.386,1
47.405,1
47.424,1
47.444,1
47.463,1
47.482,1
47.502,1
47.521,1
47.54,1
47.559,1
47.578,1
47.598,1
47.617,1
47.636,1
47.656,1
47.675,1
47.694,1
47.714,1
47.733,1
47.752,1
47.772,1
47.791,1
47.811,1
47.83,1
47.849,1
47.868,1
47.887,1
47.907,1
47.926,1
47.945,1
47.964,1
47.983,1
48.002,1
48.022,1
48.041,1
48.06,1
48.079,1
48.098,1
48.117,1
48.137,1
48.156,1
48.175,1
48.194,1
48.213,1
48.233,1
48.252,1
48.271,1
48.289,1
48.308,1
48.327,1
48.347,1
48.366,1
48.385,1
48.405,1
48.424,1
48.443,1
48.463,1
48.482,1
48.502,1
48.521,1
48.541,1
48.56,1
48.579,1
48.599,1
48.618,1
48.637,1
48.657,1
48.676,1
48.695,1
48.714,1
48.733,1
48.752,1
48.772,1
48.791,1
48.811,0
48.83,0
48.849,0
48.872,0
48.892,0
48.911,0
48.931,0
48.95,0
48.97,0
48.99,0
49.009,0
49.029,0
49.049,0
49.068,0
49.088,1
49.107,1
49.126,1
49.145,1
49.164,1
49.184,1
49.203,1
49.223,1
49.242,1
49.262,1
49.281,1
49.3,1
49.319,1
49.338,1
49.358,1
49.377,1
49.396,1
49.415,1
49.434,1
49.454,1
49.473,1
49.492,1
49.511,1
49.53,1
49.55,1
49.569,1
49.587,1
49.606,1
49.625,1
49.645,1
49.664,1
49.684,1
49.703,1
49.723,1
49.742,1
49.762,1
49.781,1
49.8,1
49.82,1
49.839,1
49.858,1
49.877,1
49.896,1
49.915,1
49.935,1
49.954,1
49.973,1
49.992,1
50.011,1
50.031,1
50.05,1
50.069,1
50.088,1
50.107,1
50.127,1
50.146,1
50.165,1
50.184,1
50.204,1
50.223,1
50.242,1
50.261,1
50.281,1
50.3,1
50.319,1
50.338,1
50.357,1
50.377,1
50.396,1
50.415,1
50.433,1
50.452,1
50.471,0
50.491,0
50.51,0
50.529,0
50.549,0
50.568,0
50.587,0
50.607,0
50.626,0
50.645,0
50.664,0
50.683,0
50.703,1
50.722,1
50.741,1
50.76,1
50.779,1
50.798,1
50.818,1
50.837,1
50.856,1
50.875,1
50.895,1
50.914,1
50.933,1
50.953,1
50.972,1
50.991,1
51.011,1
51.03,1
51.049,1
51.068,1
51.087,1
51.106,1
51.126,1
51.145,1
51.165,1
51.184,1
51.203,1
51.223,1
51.242,1
51.261,1
51.28,1
51.299,1
51.318,1
51.338,1
51.357,1
51.376,1
51.395,1
51.414,1
51.433,1
51.453,1
51.472,1
51.492,1
51.511,1
51.531,1
51.55,1
51.569,1
51.588,1
51.607,1
51.627,1
51.646,1
51.665,1
51.685,1
51.704,1
51.723,1
51.743,1
51.762,1
51.781,1
51.801,1
51.82,1
51.839,1
51.859,1
51.878,1
51.898,1
51.917,1
51.936,1
51.956,1
51.975,1
51.994,1
52.013,1
52.032,1
52.051,1
52.071,1
52.09,1
52.109,1
52.128,1
52.148,1
52.167,0
52.186,0
52.205,0
52.224,0
52.243,0
52.263,0
52.282,0
52.301,0
52.32,0
52.339,0
52.358,0
52.378,0
52.397,0
52.415,1
52.434,1
52.453,1
52.473,1
52.492,1
52.512,1
52.532,1
52.551,1
52.57,1
52.589,1
52.608,1
52.628,1
52.647,1
52.666,1
52.685,1
52.704,1
52.724,1
52.743,1
52.762,1
52.781,1
52.8,1
52.82,1
52.839,1
52.858,1
52.877,1
52.896,1
52.916,1
52.935,1
52.954,1
52.972,1
52.991,1
53.01,1
53.03,1
53.049,1
53.068,1
53.087,1
53.106,1
53.125,1
53.145,1
53.164,1
53.183,1
53.202,1
53.221,1
53.24,1
53.26,1
53.279,1
53.298,1
53.317,1
53.337,1
53.356,1
53.375,1
53.393,1
53.412,1
53.431,1
53.451,1
53.47,1
53.489,1
53.508,1
53.527,1
53.546,1
53.566,1
53.585,1
53.604,1
53.623,1
53.642,1
53.662,1
53.681,1
53.7,1
53.719,1
53.738,1
53.758,1
53.777,1
53.796,1
53.814,0
53.833,0
53.852,0
53.872,0
53.891,0
53.911,0
53.93,0
53.949,0
53.969,0
53.988,0
54.007,0
54.026,0
54.045,1
54.065,1
54.084,1
54.103,1
54.122,1
54.141,1
54.16,1
54.18,1
54.199,1
54.218,1
54.237,1
54.257,1
54.276,1
54.294,1
54.313,1
54.332,1
54.352,1
54.371,1
54.39,1
54.409,1
54.428,1
54.447,1
54.467,1
54.486,1
54.505,1
54.524,1
54.544,1
54.563,1
54.582,1
54.602,1
54.621,1
54.641,1
54.66,1
54.68,1
54.699,1
54.718,1
54.738,1
54.757,1
54.776,1
54.796,1
54.815,1
54.834,1
54.854,1
54.873,1
54.892,1
54.911,1
54.93,1
54.95,1
54.969,1
54.988,1
55.007,1
55.026,1
55.045,1
55.065,1
55.084,1
55.104,1
55.123,1
55.143,1
55.162,1
55.181,1
55.2,1
55.219,1
55.239,1
55.258,1
55.277,1
55.297,1
55.316,1
55.335,1
55.355,1
55.374,1
55.393,1
55.412,1
55.431,1
55.451,1
55.47,1
55.489,0
55.508,0
55.527,0
55.546,0
55.566,0
55.585,0
55.604,0
55.624,0
55.643,0
55.662,0
55.682,0
55.701,0
55.72,0
55.739,0
55.758,0
55.778,1
55.797,1
55.816,1
55.835,1
55.854,1
55.874,1
55.893,1
55.913,1
55.932,1
55.951,1
55.971,1
55.99,1
56.009,1
56.028,1
56.047,1
56.067,1
56.086,1
56.105,1
56.124,1
56.143,1
56.163,1
56.182,1
56.201,1
56.221,1
56.24,1
56.259,1
56.279,1
56.298,1
56.318,1
56.337,1
56.356,1
56.376,1
56.395,1
56.414,1
56.433,1
56.452,1
56.472,1
56.491,1
56.51,1
56.53,1
56.549,1
56.568,1
56.588,1
56.607,1
56.626,1
56.646,1
56.665,1
56.684,1
56.704,1
56.723,1
56.742,1
56.761,1
56.78,1
56.8,1
56.819,1
56.838,1
56.858,1
56.877,1
56.897,1
56.916,1
56.935,1
56.954,1
56.973,1
56.992,1
57.012,1
57.031,1
57.05,1
57.069,1
57.088,1
57.108,1
57.127,1
57.146,1
57.165,0
57.184,0
57.203,0
57.223,0
57.242,0
57.261,0
57.28,0
57.299,0
57.318,0
57.338,0
57.357,0
57.376,0
57.395,1
57.414,1
57.433,1
57.453,1
57.472,1
57.492,1
57.512,1
57.531,1
57.551,1
57.57,1
57.59,1
57.609,1
57.628,1
57.648,1
57.667,1
57.686,1
57.706,1
57.725,1
57.744,1
57.763,1
57.782,1
57.802,1
57.821,1
57.84,1
57.858,1
57.877,1
57.896,1
57.916,1
57.935,1
57.954,1
57.974,1
57.993,1
58.012,1
58.032,1
58.051,1
58.07,1
58.089,1
58.108,1
58.128,1
58.147,1
58.166,1
58.185,1
58.204,1
58.224,1
58.243,1
58.262,1
58.28,1
58.299,1
58.318,1
58.338,1
58.357,1
58.376,1
58.396,1
58.415,1
58.434,1
58.454,1
58.473,1
58.492,1
58.511,1
58.53,1
58.55,1
58.569,1
58.588,1
58.608,1
58.627,1
58.646,1
58.666,1
58.685,1
58.703,1
58.722,1
58.741,1
58.761,1
58.78,1
58.799,1
58.819,1
58.838,0
58.857,0
58.877,0
58.896,0
58.915,0
58.934,0
58.953,0
58.973,0
58.992,0
59.011,0
59.031,0
59.05,0
59.069,0
59.089,0
59.108,1
59.127,1
59.146,1
59.165,1
59.184,1
59.204,1
59.223,1
59.243,1
59.262,1
59.282,1
59.301,1
59.32,1
59.339,1
59.359,1
59.378,1
59.397,1
59.416,1
59.435,1
59.455,1
59.474,1
59.493,1
59.512,1
59.531,1
59.551,1
59.57,1
59.589,1
59.608,1
59.627,1
59.647,1
59.666,1
59.685,1
59.705,1
59.724,1
59.743,1
59.763,1
59.782,1
59.801,1
59.821,1
59.84,1
59.859,1
59.879,1
59.898,1
59.917,1
59.936,1
59.955,1
59.975,1
59.994,1
