45.024,1
45.043,1
45.063,0
45.082,0
45.101,0
45.12,0
45.139,0
45.159,0
45.178,0
45.197,0
45.216,0
45.236,0
45.255,0
45.275,0
45.294,1
45.313,1
45.333,1
45.352,1
45.371,1
45.391,1
45.41,1
45.429,1
45.449,1
45.468,1
45.487,1
45.506,1
45.525,1
45.545,1
45.564,1
45.583,1
45.602,1
45.621,1
45.64,1
45.66,1
45.679,1
45.698,1
45.717,1
45.736,1
45.756,1
45.775,1
45.794,1
45.813,1
45.832,1
45.851,1
45.871,1
45.89,1
45.909,1
45.927,1
45.946,1
45.965,1
45.985,1
46.004,1
46.023,1
46.042,1
46.061,1
46.08,1
46.1,1
46.119,1
46.137,1
46.156,1
46.175,1
46.195,1
46.214,1
46.233,1
46.253,1
46.272,1
46.291,1
46.311,1
46.33,1
46.349,1
46.369,1
46.388,1
46.407,1
46.427,1
46.447,1
46.466,1
46.486,1
46.505,1
46.524,1
46.543,1
46.562,1
46.581,1
46.601,1
46.62,1
46.639,1
46.658,1
46.677,1
46.697,1
46.716,1
46.736,1
46.755,0
46.774,0
46.794,0
46.813,0
46.832,0
46.851,0
46.87,0
46.889,0
46.909,0
46.928,0
46.947,0
46.966,1
46.985,1
47.004,1
47.024,1
47.043,1
47.063,1
47.082,1
47.101,1
47.121,1
47.14,1
47.159,1
47.177,1
47.196,1
47.216,1
47.235,1
47.255,1
47.274,1
47.294,1
47.313,1
47.332,1
47.351,1
47.37,1
47.389,1
47.409,1
47.428,1
47.447,1
47.466,1
47.485,1
47.504,1
47.524,1
47.543,1
47.562,1
47.581,1
47.6,1
47.619,1
47.639,1
47.658,1
47.677,1
47.696,1
47.715,1
47.734,1
47.754,1
47.773,1
47.792,1
47.811,1
47.83,1
47.849,1
47.869,1
47.888,1
47.907,1
47.926,1
47.945,1
47.965,1
47.984,1
48.003,1
48.022,1
48.041,1
48.06,1
48.08,1
48.099,1
48.118,1
48.137,1
48.156,1
48.175,1
48.195,1
48.214,1
48.233,1
48.252,1
48.271,1
48.29,1
48.31,1
48.329,1
48.348,1
48.367,1
48.387,1
48.406,1
48.426,0
48.445,0
48.465,0
48.484,0
48.503,0
48.522,0
48.541,0
48.561,0
48.58,0
48.599,0
48.618,1
48.637,1
48.656,1
48.676,1
48.695,1
48.714,1
48.733,1
48.752,1
48.771,1
48.791,1
48.81,1
48.829,1
48.848,1
48.867,1
48.886,1
48.906,1
48.925,1
48.944,1
48.963,1
48.982,1
49.001,1
49.021,1
49.04,1
49.059,1
49.078,1
49.097,1
49.117,1
49.136,1
49.154,1
49.173,1
49.192,1
49.212,1
49.231,1
49.25,1
49.269,1
49.288,1
49.307,1
49.327,1
49.346,1
49.365,1
49.384,1
49.403,1
49.422,1
49.442,1
49.461,1
49.48,1
49.499,1
49.518,1
49.537,1
49.557,1
49.576,1
49.595,1
49.614,1
49.633,1
49.652,1
49.672,1
49.691,1
49.71,1
49.729,1
49.748,1
49.768,1
49.787,1
49.806,1
49.825,1
49.844,1
49.864,1
49.883,1
49.902,1
49.92,1
49.939,1
49.958,1
49.978,1
49.997,1
50.016,1
50.036,1
50.055,1
50.075,1
50.094,0
50.113,0
50.132,0
50.151,0
50.17,0
50.189,0
50.209,0
50.228,0
50.247,0
50.266,0
50.285,0
50.305,1
50.324,1
50.343,1
50.362,1
50.381,1
50.4,1
50.42,1
50.439,1
50.458,1
50.477,1
50.496,1
50.515,1
50.535,1
50.554,1
50.573,1
50.592,1
50.611,1
50.63,1
50.65,1
50.669,1
50.688,1
50.707,1
50.726,1
50.746,1
50.765,1
50.784,1
50.802,1
50.821,1
50.84,1
50.86,1
50.879,1
50.898,1
50.916,1
50.935,1
50.955,1
50.974,1
50.993,1
51.011,1
51.03,1
51.049,1
51.069,1
51.088,1
51.107,1
51.126,1
51.145,1
51.164,1
51.183,1
51.203,1
51.222,1
51.241,1
51.26,1
51.279,1
51.299,1
51.318,1
51.337,1
51.356,1
51.375,1
51.394,1
51.414,1
51.433,1
51.452,1
51.471,1
51.491,1
51.51,1
51.53,1
51.549,1
51.569,1
51.588,1
51.607,1
51.627,1
51.646,1
51.666,1
51.685,1
51.704,1
51.723,1
51.742,0
51.761,0
51.781,0
51.8,0
51.819,0
51.838,0
51.857,0
51.876,0
51.896,0
51.915,0
51.934,0
51.953,0
51.972,1
51.991,1
52.011,1
52.03,1
52.049,1
52.068,1
52.087,1
52.107,1
52.126,1
52.145,1
52.164,1
52.183,1
52.203,1
52.223,1
52.242,1
52.261,1
52.281,1
52.3,1
52.319,1
52.338,1
52.357,1
52.376,1
52.396,1
52.415,1
52.434,1
52.453,1
52.472,1
52.491,1
52.511,1
52.53,1
52.549,1
52.568,1
52.587,1
52.607,1
52.626,1
52.645,1
52.664,1
52.683,1
52.702,1
52.722,1
52.741,1
52.76,1
52.779,1
52.799,1
52.818,1
52.837,1
52.855,1
52.874,1
52.893,1
52.913,1
52.932,1
52.951,1
52.97,1
52.989,1
53.008,1
53.028,1
53.047,1
53.066,1
53.085,1
53.104,1
53.124,1
53.143,1
53.162,1
53.18,1
53.199,1
53.218,1
53.238,1
53.257,1
53.276,1
53.296,1
53.315,1
53.335,1
53.354,1
53.373,1
53.392,1
53.412,1
53.431,1
53.45,0
53.469,0
53.488,0
53.507,0
53.527,0
53.546,0
53.565,0
53.584,0
53.603,0
53.623,0
53.642,0
53.661,1
53.679,1
53.698,1
53.717,1
53.737,1
53.756,1
53.775,1
53.795,1
53.814,1
53.833,1
53.853,1
53.872,1
53.891,1
53.91,1
53.929,1
53.949,1
53.968,1
53.987,1
54.006,1
54.025,1
54.044,1
54.064,1
54.083,1
54.103,1
54.122,1
54.141,1
54.161,1
54.18,1
54.199,1
54.219,1
54.238,1
54.257,1
54.277,1
54.296,1
54.315,1
54.333,1
54.352,1
54.371,1
54.391,1
54.41,1
54.429,1
54.448,1
54.467,1
54.486,1
54.505,1
54.525,1
54.544,1
54.563,1
54.582,1
54.602,1
54.621,1
54.64,1
54.659,1
54.678,1
54.697,1
54.717,1
54.736,1
54.755,1
54.774,1
54.793,1
54.812,1
54.832,1
54.851,1
54.87,1
54.889,1
54.908,1
54.927,1
54.947,1
54.966,1
54.985,1
55.004,1
55.023,1
55.043,1
55.062,1
55.081,1
55.101,0
55.12,0
55.14,0
55.159,0
55.178,0
55.197,0
55.216,0
55.236,0
55.256,0
55.275,0
55.294,0
55.314,1
55.333,1
55.352,1
55.372,1
55.391,1
55.41,1
55.429,1
55.448,1
55.467,1
55.487,1
55.506,1
55.525,1
55.544,1
55.563,1
55.582,1
55.602,1
55.621,1
55.64,1
55.659,1
55.678,1
55.698,1
55.717,1
55.736,1
55.755,1
55.774,1
55.794,1
55.813,1
55.832,1
55.852,1
55.871,1
55.89,1
55.91,1
55.929,1
55.948,1
55.967,1
55.986,1
56.006,1
56.025,1
56.044,1
56.063,1
56.082,1
56.101,1
56.121,1
56.14,1
56.159,1
56.178,1
56.197,1
56.216,1
56.236,1
56.255,1
56.274,1
56.293,1
56.312,1
56.332,1
56.351,1
56.37,1
56.389,1
56.408,1
56.428,1
56.447,1
56.467,1
56.486,1
56.506,1
56.525,1
56.544,1
56.563,1
56.582,1
56.601,1
56.621,1
56.64,1
56.659,1
56.678,1
56.697,1
56.716,1
56.736,1
56.755,1
56.774,0
56.793,0
56.812,0
56.831,0
56.851,0
56.87,0
56.89,0
56.909,0
56.928,0
56.948,0
56.967,0
56.986,1
57.005,1
57.024,1
57.044,1
57.063,1
57.082,1
57.101,1
57.12,1
57.139,1
57.159,1
57.178,1
57.197,1
57.216,1
57.236,1
57.255,1
57.274,1
57.293,1
57.312,1
57.332,1
57.351,1
57.37,1
57.389,1
57.408,1
57.427,1
57.447,1
57.466,1
57.485,1
57.504,1
57.523,1
57.543,1
57.563,1
57.583,1
57.601,1
57.621,1
57.64,1
57.659,1
57.679,1
57.699,1
57.719,1
57.737,1
57.756,1
57.775,1
57.795,1
57.814,1
57.834,1
57.853,1
57.872,1
57.892,1
57.911,1
57.93,1
57.95,1
57.969,1
57.988,1
58.008,1
58.027,1
58.046,1
58.065,1
58.084,1
58.103,1
58.123,1
58.142,1
58.161,1
58.18,1
58.199,1
58.219,1
58.238,1
58.257,1
58.276,1
58.295,1
58.314,1
58.334,1
58.353,1
58.372,1
58.391,1
58.41,1
58.429,1
58.449,0
58.468,0
58.487,0
58.506,0
58.525,0
58.544,0
58.564,0
58.583,0
58.602,0
58.621,0
58.64,0
58.659,1
58.679,1
58.698,1
58.717,1
58.736,1
58.756,1
58.775,1
58.794,1
58.813,1
58.832,1
58.851,1
58.871,1
58.89,1
58.909,1
58.928,1
58.947,1
58.966,1
58.986,1
59.005,1
59.024,1
59.043,1
59.062,1
59.082,1
59.101,1
59.12,1
59.14,1
59.159,1
59.178,1
59.198,1
59.217,1
59.236,1
59.256,1
59.275,1
59.294,1
59.314,1
59.333,1
59.353,1
59.372,1
59.391,1
59.411,1
59.43,1
59.449,1
59.468,1
59.487,1
59.506,1
59.526,1
59.545,1
59.565,1
59.584,1
59.603,1
59.623,1
59.642,1
59.661,1
59.68,1
59.699,1
59.718,1
59.738,1
59.757,1
59.776,1
59.795,1
59.814,1
59.833,1
59.853,1
59.872,1
59.891,1
59.91,1
59.929,1
59.949,1
59.968,1
59.987,1
