44.991,1
45.01,1
45.029,1
45.048,1
45.068,1
45.087,1
45.106,0
45.125,0
45.144,0
45.163,0
45.183,0
45.202,0
45.221,0
45.24,0
45.259,0
45.278,0
45.298,0
45.317,0
45.336,0
45.355,0
45.374,1
45.393,1
45.413,1
45.432,1
45.452,1
45.471,1
45.491,1
45.51,1
45.529,1
45.548,1
45.567,1
45.586,1
45.606,1
45.625,1
45.644,1
45.662,1
45.681,1
45.7,1
45.72,1
45.739,1
45.758,1
45.777,1
45.796,1
45.815,1
45.835,1
45.854,1
45.873,1
45.892,1
45.911,1
45.93,1
45.95,1
45.969,1
45.988,1
46.007,1
46.026,1
46.046,1
46.065,1
46.084,1
46.103,1
46.122,1
46.141,1
46.161,1
46.18,1
46.199,1
46.218,1
46.237,1
46.257,1
46.276,1
46.295,1
46.315,1
46.334,1
46.353,1
46.373,1
46.392,1
46.411,1
46.431,1
46.45,1
46.469,1
46.489,1
46.508,1
46.527,1
46.547,1
46.566,1
46.585,1
46.605,1
46.624,1
46.643,1
46.662,1
46.681,1
46.701,1
46.72,1
46.739,1
46.758,0
46.777,0
46.797,0
46.816,0
46.835,0
46.853,0
46.872,0
46.891,0
46.911,0
46.93,0
46.949,0
46.968,0
46.987,0
47.006,1
47.026,1
47.045,1
47.064,1
47.082,1
47.101,1
47.12,1
47.14,1
47.159,1
47.178,1
47.197,1
47.216,1
47.236,1
47.255,1
47.274,1
47.293,1
47.312,1
47.332,1
47.351,1
47.37,1
47.389,1
47.408,1
47.427,1
47.447,1
47.466,1
47.485,1
47.504,1
47.523,1
47.542,1
47.562,1
47.581,1
47.6,1
47.619,1
47.638,1
47.657,1
47.677,1
47.696,1
47.715,1
47.734,1
47.753,1
47.773,1
47.792,1
47.811,1
47.829,1
47.848,1
47.868,1
47.887,1
47.906,1
47.924,1
47.943,1
47.962,1
47.982,1
48.001,1
48.02,1
48.04,1
48.059,1
48.078,1
48.098,1
48.117,1
48.136,1
48.156,1
48.175,1
48.194,1
48.214,1
48.233,1
48.252,1
48.271,1
48.29,1
48.309,1
48.329,1
48.348,1
48.367,1
48.386,1
48.405,1
48.424,1
48.444,0
48.463,0
48.482,0
48.501,0
48.52,0
48.54,0
48.559,0
48.577,0
48.596,0
48.615,0
48.635,0
48.654,0
48.673,0
48.693,0
48.712,1
48.731,1
48.751,1
48.77,1
48.789,1
48.808,1
48.827,1
48.846,1
48.866,1
48.885,1
48.904,1
48.923,1
48.942,1
48.961,1
48.981,1
49,1
49.019,1
49.039,1
49.058,1
49.078,1
49.097,1
49.116,1
49.136,1
49.155,1
49.174,1
49.193,1
49.212,1
49.232,1
49.251,1
49.27,1
49.289,1
49.308,1
49.327,1
49.347,1
49.366,1
49.385,1
49.404,1
49.423,1
49.442,1
49.462,1
49.481,1
49.5,1
49.519,1
49.538,1
49.557,1
49.577,1
49.596,1
49.615,1
49.634,1
49.653,1
49.673,1
49.692,1
49.711,1
49.73,1
49.749,1
49.768,1
49.788,1
49.807,1
49.826,1
49.845,1
49.864,1
49.883,1
49.903,1
49.922,1
49.941,1
49.96,1
49.979,1
49.998,1
50.018,1
50.037,1
50.056,1
50.075,1
50.094,0
50.114,0
50.133,0
50.152,0
50.171,0
50.19,0
50.209,0
50.229,0
50.248,0
50.267,0
50.286,0
50.305,0
50.325,0
50.344,1
50.363,1
50.382,1
50.401,1
50.42,1
50.439,1
50.459,1
50.478,1
50.497,1
50.516,1
50.535,1
50.555,1
50.574,1
50.593,1
50.612,1
50.631,1
50.65,1
50.67,1
50.689,1
50.708,1
50.727,1
50.746,1
50.766,1
50.785,1
50.804,1
50.823,1
50.843,1
50.862,1
50.882,1
50.901,1
50.92,1
50.94,1
50.959,1
50.978,1
50.998,1
51.017,1
51.036,1
51.055,1
51.074,1
51.093,1
51.113,1
51.132,1
51.151,1
51.17,1
51.189,1
51.208,1
51.228,1
51.247,1
51.266,1
51.285,1
51.304,1
51.323,1
51.343,1
51.362,1
51.381,1
51.401,1
51.42,1
51.439,1
51.459,1
51.478,1
51.498,1
51.517,1
51.536,1
51.556,1
51.575,1
51.594,1
51.613,1
51.632,1
51.652,1
51.671,1
51.69,1
51.709,1
51.728,1
51.747,1
51.767,1
51.786,0
51.805,0
51.824,0
51.843,0
51.862,0
51.882,0
51.901,0
51.92,0
51.939,0
51.958,0
51.978,0
51.997,0
52.016,0
52.036,0
52.055,1
52.075,1
52.094,1
52.113,1
52.132,1
52.151,1
52.17,1
52.19,1
52.209,1
52.228,1
52.247,1
52.266,1
52.286,1
52.305,1
52.324,1
52.344,1
52.363,1
52.383,1
52.402,1
52.421,1
52.44,1
52.459,1
52.478,1
52.498,1
52.517,1
52.536,1
52.555,1
52.574,1
52.594,1
52.613,1
52.632,1
52.652,1
52.671,1
52.691,1
52.71,1
52.729,1
52.749,1
52.768,1
52.787,1
52.807,1
52.826,1
52.845,1
52.864,1
52.883,1
52.903,1
52.922,1
52.941,1
52.96,1
52.979,1
52.998,1
53.018,1
53.037,1
53.056,1
53.075,1
53.094,1
53.113,1
53.133,1
53.152,1
53.17,1
53.189,1
53.208,1
53.228,1
53.247,1
53.266,1
53.285,1
53.304,1
53.324,1
53.343,1
53.362,1
53.381,1
53.4,1
53.419,1
53.439,0
53.458,0
53.477,0
53.496,0
53.515,0
53.534,0
53.554,0
53.573,0
53.592,0
53.611,0
53.63,0
53.649,0
53.669,0
53.688,0
53.707,1
53.726,1
53.745,1
53.765,1
53.784,1
53.803,1
53.822,1
53.841,1
53.861,1
53.88,1
53.899,1
53.918,1
53.937,1
53.956,1
53.976,1
53.995,1
54.014,1
54.033,1
54.052,1
54.071,1
54.091,1
54.11,1
54.129,1
54.148,1
54.167,1
54.187,1
54.206,1
54.225,1
54.245,1
54.264,1
54.283,1
54.303,1
54.322,1
54.341,1
54.36,1
54.379,1
54.399,1
54.418,1
54.437,1
54.457,1
54.476,1
54.496,1
54.515,1
54.534,1
54.553,1
54.572,1
54.592,1
54.611,1
54.63,1
54.649,1
54.668,1
54.687,1
54.707,1
54.726,1
54.745,1
54.764,1
54.783,1
54.803,1
54.822,1
54.841,1
54.86,1
54.879,1
54.898,1
54.918,1
54.937,1
54.956,1
54.976,1
54.995,1
55.014,1
55.034,1
55.054,1
55.073,1
55.093,1
55.112,1
55.131,0
55.15,0
55.169,0
55.188,0
55.208,0
55.227,0
55.247,0
55.266,0
55.285,0
55.305,0
55.324,0
55.343,0
55.363,0
55.382,0
55.401,1
55.421,1
55.44,1
55.459,1
55.478,1
55.497,1
55.516,1
55.536,1
55.555,1
55.574,1
55.593,1
55.612,1
55.631,1
55.651,1
55.67,1
55.689,1
55.708,1
55.728,1
55.747,1
55.766,1
55.786,1
55.805,1
55.824,1
55.844,1
55.863,1
55.882,1
55.901,1
55.92,1
55.939,1
55.959,1
55.978,1
55.997,1
56.016,1
56.035,1
56.055,1
56.074,1
56.093,1
56.112,1
56.131,1
56.15,1
56.17,1
56.189,1
56.208,1
56.227,1
56.246,1
56.266,1
56.285,1
56.305,1
56.324,1
56.343,1
56.363,1
56.382,1
56.401,1
56.42,1
56.439,1
56.458,1
56.478,1
56.497,1
56.516,1
56.535,1
56.554,1
56.573,1
56.593,1
56.612,1
56.631,1
56.65,1
56.669,1
56.688,1
56.708,1
56.727,1
56.746,1
56.765,1
56.784,0
56.803,0
56.823,0
56.842,0
56.861,0
56.88,0
56.899,0
56.919,0
56.938,0
56.957,0
56.976,0
56.995,0
57.015,0
57.034,1
57.053,1
57.072,1
57.091,1
57.11,1
57.13,1
57.149,1
57.168,1
57.186,1
57.205,1
57.224,1
57.244,1
57.263,1
57.282,1
57.302,1
57.321,1
57.34,1
57.36,1
57.379,1
57.398,1
57.418,1
57.437,1
57.456,1
57.476,1
57.495,1
57.513,1
57.532,1
57.551,1
57.571,1
57.59,1
57.609,1
57.629,1
57.648,1
57.667,1
57.687,1
57.706,1
57.725,1
57.745,1
57.764,1
57.783,1
57.803,1
57.822,1
57.841,1
57.861,1
57.88,1
57.899,1
57.919,1
57.938,1
57.957,1
57.977,1
57.996,1
58.015,1
58.035,1
58.054,1
58.073,1
58.092,1
58.111,1
58.131,1
58.15,1
58.169,1
58.187,1
58.206,1
58.225,1
58.245,1
58.264,1
58.283,1
58.303,1
58.322,1
58.341,1
58.361,1
58.38,1
58.399,1
58.418,1
58.437,1
58.456,1
58.476,0
58.495,0
58.514,0
58.533,0
58.552,0
58.572,0
58.591,0
58.61,0
58.63,0
58.649,0
58.668,0
58.688,0
58.707,0
58.725,0
58.744,1
58.763,1
58.783,1
58.802,1
58.821,1
58.84,1
58.859,1
58.879,1
58.898,1
58.917,1
58.936,1
58.955,1
58.974,1
58.994,1
59.013,1
59.032,1
59.05,1
59.069,1
59.088,1
59.108,1
59.127,1
59.146,1
59.165,1
59.184,1
59.203,1
59.223,1
59.242,1
59.261,1
59.279,1
59.298,1
59.318,1
59.337,1
59.356,1
59.376,1
59.395,1
59.414,1
59.434,1
59.453,1
59.472,1
59.492,1
59.511,1
59.53,1
59.55,1
59.569,1
59.588,1
59.608,1
59.627,1
59.646,1
59.666,1
59.685,1
59.704,1
59.723,1
59.742,1
59.762,1
59.781,1
59.8,1
59.82,1
59.839,1
59.858,1
59.878,1
59.897,1
59.915,1
59.934,1
59.953,1
59.973,1
59.992,1
