45.05,1
45.069,1
45.088,1
45.107,1
45.126,1
45.145,1
45.165,1
45.184,1
45.203,1
45.222,1
45.241,1
45.261,1
45.28,1
45.299,1
45.318,1
45.337,1
45.356,1
45.376,1
45.395,1
45.414,1
45.433,1
45.452,1
45.471,1
45.492,1
45.511,1
45.53,1
45.549,1
45.568,1
45.588,1
45.607,1
45.626,1
45.645,1
45.664,1
45.683,1
45.702,1
45.721,1
45.74,1
45.759,1
45.778,1
45.798,0
45.817,0
45.836,0
45.855,0
45.874,0
45.893,0
45.913,0
45.932,0
45.951,1
45.97,1
45.989,1
46.008,1
46.028,1
46.047,1
46.066,1
46.085,1
46.104,1
46.124,1
46.143,1
46.162,1
46.181,1
46.2,1
46.219,1
46.239,1
46.258,1
46.277,1
46.296,1
46.315,1
46.335,1
46.354,1
46.373,1
46.392,1
46.411,1
46.431,1
46.45,1
46.469,1
46.488,1
46.507,1
46.527,1
46.546,1
46.565,1
46.584,1
46.603,1
46.623,1
46.642,1
46.661,1
46.68,1
46.699,1
46.718,1
46.737,1
46.756,1
46.775,1
46.794,1
46.814,1
46.834,1
46.853,1
46.872,1
46.891,1
46.91,0
46.93,0
46.949,0
46.968,0
46.987,0
47.006,0
47.025,0
47.045,1
47.064,1
47.083,1
47.102,1
47.121,1
47.141,1
47.16,1
47.179,1
47.198,1
47.217,1
47.236,1
47.256,1
47.275,1
47.294,1
47.313,1
47.332,1
47.351,1
47.37,1
47.389,1
47.408,1
47.427,1
47.447,1
47.467,1
47.486,1
47.505,1
47.524,1
47.543,1
47.562,1
47.581,1
47.6,1
47.619,1
47.638,1
47.658,1
47.678,1
47.697,1
47.716,1
47.735,1
47.754,1
47.774,1
47.793,1
47.812,1
47.831,1
47.85,1
47.869,1
47.888,1
47.907,1
47.926,1
47.945,1
47.964,1
47.984,1
48.003,1
48.022,0
48.041,0
48.06,0
48.079,0
48.099,0
48.118,0
48.137,0
48.156,1
48.175,1
48.194,1
48.214,1
48.233,1
48.252,1
48.271,1
48.29,1
48.309,1
48.328,1
48.347,1
48.366,1
48.385,1
48.404,1
48.423,1
48.442,1
48.461,1
48.48,1
48.499,1
48.519,1
48.539,1
48.558,1
48.577,1
48.596,1
48.615,1
48.635,1
48.654,1
48.673,1
48.692,1
48.711,1
48.73,1
48.75,1
48.769,1
48.788,1
48.807,1
48.826,1
48.845,1
48.866,1
48.885,1
48.904,1
48.923,1
48.942,1
48.962,1
48.981,1
49,1
49.019,1
49.038,1
49.057,1
49.077,1
49.096,1
49.115,1
49.134,0
49.153,0
49.173,0
49.192,0
49.211,0
49.23,0
49.249,0
49.268,1
49.288,1
49.307,1
49.326,1
49.345,1
49.364,1
49.383,1
49.404,1
49.423,1
49.442,1
49.461,1
49.48,1
49.5,1
49.519,1
49.538,1
49.557,1
49.576,1
49.596,1
49.615,1
49.634,1
49.653,1
49.672,1
49.692,1
49.711,1
49.73,1
49.749,1
49.768,1
49.788,1
49.807,1
49.826,1
49.845,1
49.864,1
49.884,1
49.903,1
49.922,1
49.941,1
49.96,1
49.98,1
50,1
50.019,1
50.04,1
50.059,1
50.078,1
50.1,1
50.119,1
50.139,1
50.158,1
50.177,1
50.196,1
50.216,1
50.235,1
50.254,0
50.273,0
50.292,0
50.312,0
50.331,0
50.35,0
50.369,0
50.388,0
50.407,1
50.428,1
50.447,1
50.466,1
50.485,1
50.504,1
50.524,1
50.543,1
50.562,1
50.581,1
50.6,1
50.62,1
50.639,1
50.658,1
50.677,1
50.696,1
50.715,1
50.735,1
50.754,1
50.773,1
50.792,1
50.811,1
50.83,1
50.85,1
50.869,1
50.888,1
50.907,1
50.926,1
50.946,1
50.965,1
50.984,1
51.003,1
51.022,1
51.041,1
51.061,1
51.08,1
51.099,1
51.118,1
51.137,1
51.156,1
51.176,1
51.195,1
51.214,1
51.233,1
51.252,1
51.271,1
51.291,1
51.31,1
51.329,1
51.348,1
51.367,0
51.386,0
51.406,0
51.425,0
51.444,0
51.463,0
51.482,0
51.502,1
51.522,1
51.541,1
51.56,1
51.579,1
51.598,1
51.618,1
51.637,1
51.656,1
51.675,1
51.694,1
51.713,1
51.733,1
51.752,1
51.771,1
51.79,1
51.809,1
51.828,1
51.848,1
51.867,1
51.886,1
51.905,1
51.924,1
51.943,1
51.963,1
51.982,1
52.001,1
52.02,1
52.039,1
52.058,1
52.078,1
52.097,1
52.116,1
52.135,1
52.154,1
52.174,1
52.193,1
52.212,1
52.231,1
52.25,1
52.269,1
52.289,1
52.308,1
52.327,1
52.346,1
52.365,1
52.384,1
52.404,1
52.423,1
52.442,1
52.461,1
52.48,0
52.499,0
52.519,0
52.538,0
52.557,0
52.576,0
52.595,0
52.614,1
52.634,1
52.653,1
52.672,1
52.691,1
52.71,1
52.73,1
52.749,1
52.768,1
52.787,1
52.806,1
52.825,1
52.845,1
52.864,1
52.883,1
52.902,1
52.921,1
52.94,1
52.96,1
52.979,1
52.998,1
53.017,1
53.036,1
53.055,1
53.075,1
53.094,1
53.113,1
53.132,1
53.151,1
53.17,1
53.191,1
53.21,1
53.229,1
53.248,1
53.267,1
53.287,1
53.306,1
53.325,1
53.344,1
53.363,1
53.383,1
53.403,1
53.422,1
53.441,1
53.46,1
53.479,1
53.499,1
53.519,1
53.538,1
53.557,1
53.576,1
53.595,0
53.615,0
53.634,0
53.653,0
53.672,0
53.691,0
53.71,0
53.73,1
53.749,1
53.768,1
53.787,1
53.806,1
53.825,1
53.846,1
53.865,1
53.884,1
53.903,1
53.922,1
53.941,1
53.96,1
53.979,1
53.998,1
54.017,1
54.036,1
54.057,1
54.076,1
54.095,1
54.114,1
54.133,1
54.153,1
54.172,1
54.191,1
54.21,1
54.229,1
54.248,1
54.268,1
54.287,1
54.306,1
54.325,1
54.344,1
54.363,1
54.383,1
54.402,1
54.421,1
54.44,1
54.459,1
54.478,1
54.497,1
54.516,1
54.535,1
54.554,1
54.573,1
54.593,1
54.612,1
54.631,1
54.65,1
54.669,1
54.688,1
54.708,0
54.727,0
54.746,0
54.765,0
54.784,0
54.803,0
54.823,0
54.842,0
54.861,1
54.88,1
54.899,1
54.918,1
54.937,1
54.956,1
54.975,1
54.994,1
55.013,1
55.034,1
55.053,1
55.072,1
55.091,1
55.11,1
55.131,1
55.15,1
55.169,1
55.188,1
55.207,1
55.226,1
55.247,1
55.266,1
55.285,1
55.304,1
55.323,1
55.342,1
55.361,1
55.38,1
55.399,1
55.418,1
55.437,1
55.456,1
55.475,1
55.494,1
55.513,1
55.532,1
55.552,1
55.572,1
55.591,1
55.61,1
55.629,1
55.648,1
55.668,1
55.687,1
55.706,1
55.725,1
55.744,1
55.764,1
55.783,1
55.802,1
55.821,0
55.84,0
55.859,0
55.879,0
55.898,0
55.917,0
55.936,0
55.955,1
55.974,1
55.995,1
56.014,1
56.033,1
56.052,1
56.071,1
56.091,1
56.11,1
56.129,1
56.148,1
56.167,1
56.186,1
56.206,1
56.225,1
56.244,1
56.263,1
56.282,1
56.302,1
56.321,1
56.34,1
56.359,1
56.378,1
56.397,1
56.417,1
56.436,1
56.455,1
56.474,1
56.493,1
56.512,1
56.532,1
56.551,1
56.57,1
56.589,1
56.608,1
56.627,1
56.647,1
56.666,1
56.685,1
56.704,1
56.723,1
56.742,1
56.762,1
56.781,1
56.8,1
56.819,1
56.838,1
56.857,1
56.876,1
56.895,1
56.914,1
56.933,0
56.952,0
56.972,0
56.991,0
57.01,0
57.029,0
57.048,0
57.067,0
57.087,1
57.106,1
57.125,1
57.144,1
57.163,1
57.182,1
57.202,1
57.221,1
57.24,1
57.259,1
57.278,1
57.297,1
57.316,1
57.335,1
57.354,1
57.373,1
57.392,1
57.411,1
57.43,1
57.449,1
57.468,1
57.487,1
57.506,1
57.526,1
57.545,1
57.564,1
57.583,1
57.602,1
57.621,1
57.641,1
57.66,1
57.679,1
57.698,1
57.717,1
57.736,1
57.757,1
57.776,1
57.795,1
57.814,1
57.833,1
57.854,1
57.873,1
57.892,1
57.911,1
57.93,1
57.949,1
57.968,1
57.987,1
58.006,1
58.025,1
58.044,0
58.063,0
58.082,0
58.101,0
58.12,0
58.139,0
58.158,0
58.178,1
58.197,1
58.216,1
58.235,1
58.254,1
58.273,1
58.293,1
58.312,1
58.331,1
58.35,1
58.369,1
58.388,1
58.408,1
58.427,1
58.446,1
58.465,1
58.484,1
58.503,1
58.522,1
58.541,1
58.56,1
58.579,1
58.598,1
58.617,1
58.638,1
58.657,1
58.676,1
58.695,1
58.714,1
58.734,1
58.753,1
58.772,1
58.791,1
58.81,1
58.829,1
58.85,1
58.869,1
58.888,1
58.907,1
58.926,1
58.946,1
58.966,1
58.985,1
59.004,1
59.023,1
59.042,1
59.061,1
59.082,1
59.101,1
59.12,1
59.139,1
59.158,0
59.178,0
59.197,0
59.216,0
59.235,0
59.254,0
59.273,0
59.293,0
59.312,1
59.331,1
59.35,1
59.369,1
59.388,1
59.409,1
59.428,1
59.447,1
59.466,1
59.485,1
59.505,1
59.525,1
59.544,1
59.563,1
59.582,1
59.601,1
59.621,1
59.64,1
59.659,1
59.678,1
59.697,1
59.716,1
59.736,1
59.755,1
59.774,1
59.793,1
59.812,1
59.831,1
59.851,1
59.871,1
59.89,1
59.909,1
59.928,1
59.948,1
59.968,1
59.987,1
60.006,1
