44.993,1
45.012,1
45.031,1
45.051,1
45.07,1
45.089,1
45.108,1
45.127,1
45.146,1
45.166,1
45.185,1
45.204,1
45.223,1
45.242,1
45.261,1
45.281,1
45.3,1
45.319,1
45.338,1
45.357,1
45.376,1
45.396,1
45.415,1
45.433,1
45.452,0
45.471,0
45.491,0
45.51,0
45.529,0
45.548,0
45.567,0
45.586,0
45.606,0
45.625,0
45.644,0
45.663,0
45.682,0
45.701,0
45.721,0
45.74,0
45.759,0
45.778,0
45.797,0
45.816,0
45.836,0
45.855,0
45.874,0
45.893,0
45.912,1
45.932,1
45.951,1
45.97,1
45.989,1
46.008,1
46.027,1
46.047,1
46.066,1
46.085,1
46.104,1
46.123,1
46.142,1
46.162,1
46.181,1
46.2,1
46.219,1
46.238,1
46.257,1
46.277,1
46.296,1
46.315,1
46.334,1
46.353,1
46.373,1
46.392,1
46.411,1
46.43,1
46.449,1
46.468,1
46.488,1
46.507,1
46.526,1
46.546,1
46.565,1
46.584,1
46.604,1
46.623,1
46.642,1
46.662,1
46.681,1
46.701,1
46.72,1
46.739,1
46.758,1
46.777,1
46.796,1
46.816,1
46.835,1
46.854,1
46.872,1
46.891,1
46.91,1
46.93,1
46.949,1
46.968,1
46.988,1
47.007,1
47.026,1
47.046,1
47.065,1
47.084,1
47.103,1
47.122,1
47.142,1
47.161,1
47.18,1
47.199,1
47.218,1
47.237,1
47.256,1
47.276,1
47.295,1
47.314,1
47.333,1
47.352,1
47.372,1
47.391,1
47.411,1
47.43,1
47.449,1
47.469,1
47.488,1
47.507,1
47.526,1
47.545,1
47.564,1
47.584,1
47.603,1
47.622,1
47.641,1
47.66,1
47.679,1
47.699,1
47.718,1
47.737,1
47.756,1
47.775,1
47.795,1
47.814,1
47.833,1
47.852,1
47.871,1
47.89,1
47.91,1
47.929,1
47.948,1
47.967,1
47.986,1
48.005,1
48.025,1
48.044,1
48.063,1
48.082,1
48.101,1
48.12,1
48.14,1
48.159,1
48.178,1
48.197,1
48.216,1
48.236,1
48.255,1
48.274,1
48.293,1
48.312,1
48.331,1
48.351,1
48.37,1
48.389,1
48.409,1
48.428,0
48.447,0
48.467,0
48.486,0
48.505,0
48.524,0
48.543,0
48.563,0
48.582,0
48.601,0
48.62,0
48.639,0
48.658,0
48.678,0
48.697,0
48.716,0
48.734,0
48.753,0
48.772,0
48.792,0
48.811,0
48.83,0
48.85,0
48.869,1
48.888,1
48.908,1
48.927,1
48.946,1
48.966,1
48.985,1
49.004,1
49.024,1
49.043,1
49.062,1
49.081,1
49.1,1
49.12,1
49.139,1
49.158,1
49.177,1
49.196,1
49.215,1
49.235,1
49.254,1
49.273,1
49.292,1
49.311,1
49.331,1
49.35,1
49.369,1
49.389,1
49.408,1
49.427,1
49.447,1
49.466,1
49.485,1
49.505,1
49.524,1
49.543,1
49.563,1
49.582,1
49.601,1
49.62,1
49.639,1
49.659,1
49.678,1
49.697,1
49.716,1
49.735,1
49.754,1
49.774,1
49.793,1
49.812,1
49.831,1
49.85,1
49.869,1
49.889,1
49.908,1
49.927,1
49.946,1
49.965,1
49.984,1
50.004,1
50.023,1
50.042,1
50.061,1
50.08,1
50.1,1
50.119,1
50.138,1
50.158,1
50.177,1
50.196,1
50.216,1
50.235,1
50.254,1
50.272,1
50.291,1
50.31,1
50.33,1
50.349,1
50.368,1
50.387,1
50.406,1
50.425,1
50.445,1
50.464,1
50.483,1
50.502,1
50.521,1
50.54,1
50.56,1
50.579,1
50.597,1
50.616,1
50.635,1
50.655,1
50.674,1
50.693,1
50.712,1
50.731,1
50.75,1
50.77,1
50.789,1
50.808,1
50.827,1
50.846,1
50.866,1
50.885,1
50.904,1
50.923,1
50.943,1
50.962,1
50.981,1
51,1
51.019,1
51.039,1
51.058,1
51.077,1
51.095,1
51.114,1
51.133,1
51.153,1
51.172,1
51.191,1
51.211,1
51.23,1
51.25,1
51.269,1
51.288,1
51.308,1
51.327,1
51.346,1
51.366,1
51.385,1
51.404,1
51.424,1
51.443,0
51.462,0
51.482,0
51.501,0
51.521,0
51.54,0
51.56,0
51.579,0
51.598,0
51.617,0
51.636,0
51.655,0
51.674,0
51.694,0
51.713,0
51.732,0
51.751,0
51.77,0
51.789,0
51.809,0
51.828,0
51.847,0
51.866,0
51.885,0
51.904,0
51.924,1
51.943,1
51.962,1
51.981,1
52,1
52.02,1
52.039,1
52.058,1
52.077,1
52.096,1
52.115,1
52.135,1
52.154,1
52.173,1
52.192,1
52.211,1
52.23,1
52.25,1
52.269,1
52.288,1
52.307,1
52.326,1
52.345,1
52.365,1
52.384,1
52.403,1
52.422,1
52.441,1
52.461,1
52.48,1
52.499,1
52.519,1
52.538,1
52.557,1
52.577,1
52.596,1
52.615,1
52.633,1
52.652,1
52.671,1
52.691,1
52.71,1
52.729,1
52.748,1
52.767,1
52.786,1
52.806,1
52.825,1
52.844,1
52.863,1
52.882,1
52.902,1
52.921,1
52.94,1
52.96,1
52.979,1
52.998,1
53.018,1
53.037,1
53.056,1
53.075,1
53.094,1
53.113,1
53.133,1
53.152,1
53.171,1
53.19,1
53.209,1
53.228,1
53.248,1
53.267,1
53.286,1
53.305,1
53.324,1
53.344,1
53.363,1
53.382,1
53.401,1
53.42,1
53.44,1
53.459,1
53.478,1
53.497,1
53.516,1
53.535,1
53.554,1
53.574,1
53.593,1
53.612,1
53.631,1
53.65,1
53.669,1
53.689,1
53.708,1
53.727,1
53.746,1
53.765,1
53.784,1
53.804,1
53.823,1
53.842,1
53.861,1
53.88,1
53.9,1
53.919,1
53.938,1
53.957,1
53.976,1
53.995,1
54.015,1
54.034,1
54.053,1
54.072,1
54.091,1
54.11,1
54.13,1
54.149,1
54.168,1
54.187,1
54.206,1
54.225,1
54.245,1
54.264,1
54.283,1
54.302,1
54.321,1
54.34,1
54.36,1
54.379,1
54.398,1
54.417,1
54.436,0
54.455,0
54.475,0
54.494,0
54.513,0
54.532,0
54.551,0
54.571,0
54.59,0
54.609,0
54.628,0
54.647,0
54.666,0
54.686,0
54.705,0
54.724,0
54.743,0
54.762,0
54.781,0
54.801,0
54.82,0
54.839,0
54.858,0
54.877,0
54.896,1
54.916,1
54.935,1
54.953,1
54.972,1
54.991,1
55.011,1
55.03,1
55.049,1
55.068,1
55.087,1
55.106,1
55.126,1
55.145,1
55.164,1
55.183,1
55.202,1
55.221,1
55.241,1
55.26,1
55.279,1
55.298,1
55.317,1
55.336,1
55.356,1
55.375,1
55.394,1
55.413,1
55.432,1
55.452,1
55.471,1
55.49,1
55.509,1
55.528,1
55.547,1
55.567,1
55.586,1
55.605,1
55.625,1
55.644,1
55.663,1
55.683,1
55.702,1
55.722,1
55.741,1
55.76,1
55.78,1
55.799,1
55.818,1
55.837,1
55.856,1
55.875,1
55.895,1
55.914,1
55.933,1
55.952,1
55.971,1
55.991,1
56.01,1
56.029,1
56.048,1
56.067,1
56.086,1
56.106,1
56.125,1
56.144,1
56.163,1
56.182,1
56.201,1
56.221,1
56.24,1
56.259,1
56.278,1
56.297,1
56.317,1
56.336,1
56.355,1
56.374,1
56.393,1
56.412,1
56.432,1
56.451,1
56.47,1
56.489,1
56.508,1
56.528,1
56.547,1
56.566,1
56.586,1
56.605,1
56.624,1
56.644,1
56.663,1
56.682,1
56.702,1
56.721,1
56.74,1
56.76,1
56.779,1
56.798,1
56.817,1
56.836,1
56.855,1
56.874,1
56.894,1
56.913,1
56.932,1
56.951,1
56.971,1
56.99,1
57.009,1
57.029,1
57.048,1
57.067,1
57.087,1
57.106,1
57.125,1
57.145,1
57.164,1
57.183,1
57.203,1
57.222,1
57.241,1
57.261,1
57.28,1
57.299,1
57.319,1
57.338,1
57.357,1
57.376,1
57.395,1
57.414,1
57.434,1
57.453,1
57.472,0
57.491,0
57.51,0
57.53,0
57.549,0
57.568,0
57.587,0
57.606,0
57.625,0
57.645,0
57.664,0
57.683,0
57.702,0
57.721,0
57.74,0
57.76,0
57.779,0
57.798,0
57.817,0
57.836,0
57.855,0
57.875,0
57.894,0
57.913,0
57.932,0
57.951,1
57.971,1
57.99,1
58.009,1
58.028,1
58.047,1
58.066,1
58.086,1
58.105,1
58.124,1
58.143,1
58.162,1
58.181,1
58.201,1
58.22,1
58.239,1
58.258,1
58.277,1
58.296,1
58.316,1
58.335,1
58.354,1
58.373,1
58.392,1
58.412,1
58.431,1
58.45,1
58.468,1
58.487,1
58.506,1
58.526,1
58.545,1
58.564,1
58.583,1
58.602,1
58.621,1
58.641,1
58.66,1
58.679,1
58.698,1
58.717,1
58.736,1
58.756,1
58.775,1
58.794,1
58.813,1
58.832,1
58.852,1
58.871,1
58.89,1
58.91,1
58.929,1
58.948,1
58.968,1
58.987,1
59.006,1
59.025,1
59.044,1
59.063,1
59.083,1
59.102,1
59.121,1
59.14,1
59.159,1
59.179,1
59.198,1
59.217,1
59.237,1
59.256,1
59.275,1
59.295,1
59.314,1
59.333,1
59.352,1
59.371,1
59.391,1
59.41,1
59.429,1
59.448,1
59.467,1
59.486,1
59.506,1
59.525,1
59.544,1
59.563,1
59.582,1
59.601,1
59.621,1
59.64,1
59.659,1
59.678,1
59.697,1
59.716,1
59.736,1
59.755,1
59.774,1
59.793,1
59.812,1
59.832,1
59.851,1
59.87,1
59.889,1
59.908,1
59.927,1
59.947,1
59.966,1
59.985,1
60.004,1
