45.044,0
45.063,0
45.082,0
45.101,0
45.121,0
45.14,0
45.159,0
45.178,0
45.197,0
45.216,0
45.236,1
45.255,1
45.274,1
45.293,1
45.312,1
45.331,1
45.351,1
45.37,1
45.389,1
45.408,1
45.427,1
45.447,1
45.467,1
45.488,1
45.507,1
45.526,1
45.545,1
45.564,1
45.584,1
45.603,1
45.622,1
45.641,1
45.66,1
45.68,1
45.7,1
45.719,1
45.738,1
45.757,1
45.776,1
45.796,1
45.815,1
45.834,1
45.853,1
45.872,1
45.891,1
45.911,1
45.93,1
45.949,1
45.968,1
45.987,1
46.007,1
46.026,1
46.045,1
46.064,1
46.083,1
46.103,1
46.122,1
46.141,1
46.16,1
46.179,1
46.199,1
46.218,1
46.237,1
46.256,1
46.275,1
46.294,1
46.314,1
46.333,1
46.352,1
46.371,1
46.39,1
46.41,1
46.43,1
46.449,1
46.468,1
46.487,1
46.506,1
46.526,1
46.545,1
46.564,1
46.583,1
46.602,1
46.621,1
46.641,1
46.66,1
46.679,1
46.698,0
46.717,0
46.737,0
46.756,0
46.775,0
46.794,0
46.813,0
46.833,0
46.852,0
46.871,0
46.89,0
46.909,1
46.928,1
46.949,1
46.968,1
46.987,1
47.006,1
47.025,1
47.045,1
47.065,1
47.084,1
47.103,1
47.122,1
47.141,1
47.162,1
47.181,1
47.2,1
47.219,1
47.238,1
47.257,1
47.278,1
47.297,1
47.316,1
47.335,1
47.355,1
47.375,1
47.394,1
47.413,1
47.432,1
47.452,1
47.472,1
47.491,1
47.51,1
47.529,1
47.548,1
47.568,1
47.587,1
47.606,1
47.625,1
47.644,1
47.663,1
47.683,1
47.702,1
47.721,1
47.74,1
47.759,1
47.779,1
47.799,1
47.818,1
47.837,1
47.856,1
47.875,1
47.896,1
47.915,1
47.934,1
47.953,1
47.972,1
47.991,1
48.01,1
48.029,1
48.048,1
48.067,1
48.087,1
48.107,1
48.126,1
48.145,1
48.164,1
48.183,1
48.203,1
48.222,1
48.241,1
48.26,1
48.279,1
48.298,1
48.318,1
48.337,1
48.356,0
48.375,0
48.394,0
48.413,0
48.432,0
48.451,0
48.47,0
48.489,0
48.508,0
48.528,0
48.547,0
48.566,1
48.585,1
48.604,1
48.623,1
48.643,1
48.662,1
48.681,1
48.7,1
48.719,1
48.739,1
48.758,1
48.777,1
48.796,1
48.815,1
48.834,1
48.854,1
48.873,1
48.892,1
48.911,1
48.93,1
48.949,1
48.968,1
48.987,1
49.006,1
49.025,1
49.044,1
49.063,1
49.084,1
49.103,1
49.122,1
49.141,1
49.161,1
49.18,1
49.199,1
49.218,1
49.237,1
49.256,1
49.276,1
49.295,1
49.314,1
49.333,1
49.352,1
49.371,1
49.392,1
49.411,1
49.43,1
49.449,1
49.468,1
49.488,1
49.507,1
49.526,1
49.545,1
49.564,1
49.584,1
49.604,1
49.623,1
49.642,1
49.661,1
49.681,1
49.7,1
49.719,1
49.738,1
49.757,1
49.777,1
49.796,1
49.815,1
49.834,1
49.853,1
49.872,1
49.891,1
49.91,1
49.929,1
49.948,1
49.967,1
49.986,1
50.007,1
50.026,1
50.045,0
50.064,0
50.083,0
50.103,0
50.122,0
50.141,0
50.16,0
50.179,0
50.198,0
50.219,0
50.238,0
50.257,1
50.276,1
50.295,1
50.316,1
50.335,1
50.354,1
50.373,1
50.392,1
50.412,1
50.431,1
50.45,1
50.469,1
50.488,1
50.508,1
50.528,1
50.547,1
50.566,1
50.585,1
50.605,1
50.625,1
50.644,1
50.663,1
50.682,1
50.702,1
50.721,1
50.74,1
50.759,1
50.778,1
50.797,1
50.817,1
50.836,1
50.855,1
50.874,1
50.894,1
50.914,1
50.933,1
50.952,1
50.971,1
50.991,1
51.01,1
51.029,1
51.048,1
51.067,1
51.087,1
51.106,1
51.125,1
51.144,1
51.164,1
51.183,1
51.202,1
51.221,1
51.24,1
51.259,1
51.279,1
51.298,1
51.317,1
51.336,1
51.355,1
51.374,1
51.393,1
51.412,1
51.431,1
51.45,1
51.47,1
51.49,1
51.509,1
51.528,1
51.547,1
51.567,1
51.586,1
51.605,1
51.624,1
51.643,1
51.663,1
51.683,1
51.702,0
51.721,0
51.74,0
51.759,0
51.779,0
51.798,0
51.817,0
51.836,0
51.855,0
51.875,0
51.894,0
51.913,1
51.932,1
51.951,1
51.971,1
51.991,1
52.01,1
52.029,1
52.048,1
52.067,1
52.088,1
52.107,1
52.126,1
52.145,1
52.166,1
52.185,1
52.204,1
52.223,1
52.242,1
52.262,1
52.281,1
52.3,1
52.319,1
52.338,1
52.357,1
52.377,1
52.396,1
52.415,1
52.434,1
52.453,1
52.473,1
52.493,1
52.512,1
52.531,1
52.55,1
52.569,1
52.589,1
52.608,1
52.627,1
52.646,1
52.665,1
52.686,1
52.705,1
52.725,1
52.744,1
52.763,1
52.782,1
52.801,1
52.82,1
52.841,1
52.86,1
52.879,1
52.898,1
52.917,1
52.937,1
52.956,1
52.975,1
52.994,1
53.013,1
53.032,1
53.052,1
53.071,1
53.09,1
53.109,1
53.128,1
53.147,1
53.168,1
53.187,1
53.206,1
53.225,1
53.244,1
53.264,1
53.283,1
53.302,1
53.321,1
53.34,1
53.36,1
53.379,0
53.398,0
53.417,0
53.436,0
53.456,0
53.476,0
53.495,0
53.514,0
53.533,0
53.552,0
53.572,0
53.591,1
53.61,1
53.629,1
53.648,1
53.667,1
53.688,1
53.707,1
53.726,1
53.745,1
53.764,1
53.784,1
53.803,1
53.822,1
53.841,1
53.86,1
53.879,1
53.899,1
53.918,1
53.937,1
53.956,1
53.976,1
53.995,1
54.014,1
54.033,1
54.052,1
54.072,1
54.091,1
54.11,1
54.129,1
54.148,1
54.167,1
54.189,1
54.208,1
54.227,1
54.247,1
54.266,1
54.285,1
54.304,1
54.323,1
54.343,1
54.362,1
54.381,1
54.4,1
54.419,1
54.438,1
54.458,1
54.477,1
54.496,1
54.515,1
54.534,1
54.554,1
54.573,1
54.592,1
54.611,1
54.63,1
54.649,1
54.668,1
54.687,1
54.706,1
54.725,1
54.744,1
54.765,1
54.784,1
54.803,1
54.822,1
54.841,1
54.862,1
54.881,1
54.9,1
54.919,1
54.938,1
54.958,1
54.977,1
54.996,1
55.015,1
55.034,0
55.053,0
55.073,0
55.092,0
55.113,0
55.132,0
55.151,0
55.17,0
55.189,0
55.209,0
55.228,0
55.247,0
55.266,1
55.285,1
55.304,1
55.325,1
55.344,1
55.363,1
55.382,1
55.402,1
55.421,1
55.44,1
55.459,1
55.478,1
55.497,1
55.517,1
55.536,1
55.555,1
55.574,1
55.593,1
55.613,1
55.633,1
55.652,1
55.671,1
55.69,1
55.709,1
55.73,1
55.749,1
55.768,1
55.787,1
55.806,1
55.825,1
55.844,1
55.863,1
55.882,1
55.901,1
55.922,1
55.941,1
55.96,1
55.979,1
55.998,1
56.019,1
56.038,1
56.057,1
56.076,1
56.095,1
56.115,1
56.134,1
56.153,1
56.172,1
56.191,1
56.21,1
56.23,1
56.249,1
56.268,1
56.287,1
56.306,1
56.326,1
56.345,1
56.364,1
56.383,1
56.402,1
56.422,1
56.442,1
56.461,1
56.48,1
56.499,1
56.518,1
56.538,1
56.557,1
56.576,1
56.595,1
56.614,1
56.633,1
56.654,1
56.673,1
56.692,1
56.711,1
56.73,0
56.75,0
56.77,0
56.789,0
56.808,0
56.827,0
56.846,0
56.866,0
56.885,0
56.904,0
56.923,0
56.942,1
56.962,1
56.981,1
57,1
57.019,1
57.038,1
57.058,1
57.077,1
57.096,1
57.115,1
57.134,1
57.153,1
57.173,1
57.192,1
57.211,1
57.23,1
57.249,1
57.268,1
57.288,1
57.307,1
57.326,1
57.345,1
57.364,1
57.383,1
57.403,1
57.422,1
57.441,1
57.46,1
57.479,1
57.499,1
57.518,1
57.537,1
57.556,1
57.575,1
57.595,1
57.614,1
57.633,1
57.652,1
57.671,1
57.69,1
57.71,1
57.729,1
57.748,1
57.767,1
57.786,1
57.805,1
57.825,1
57.844,1
57.863,1
57.882,1
57.901,1
57.921,1
57.941,1
57.96,1
57.979,1
57.998,1
58.017,1
58.036,1
58.055,1
58.074,1
58.093,1
58.112,1
58.132,1
58.151,1
58.17,1
58.189,1
58.208,1
58.228,1
58.247,1
58.266,1
58.285,1
58.304,1
58.323,1
58.344,1
58.363,1
58.382,0
58.401,0
58.421,0
58.44,0
58.459,0
58.478,0
58.497,0
58.516,0
58.536,0
58.555,0
58.574,0
58.593,1
58.612,1
58.631,1
58.652,1
58.671,1
58.69,1
58.709,1
58.729,1
58.749,1
58.768,1
58.787,1
58.806,1
58.826,1
58.845,1
58.864,1
58.883,1
58.902,1
58.922,1
58.941,1
58.96,1
58.979,1
58.998,1
59.017,1
59.037,1
59.056,1
59.075,1
59.094,1
59.113,1
59.132,1
59.153,1
59.172,1
59.191,1
59.21,1
59.229,1
59.248,1
59.269,1
59.288,1
59.307,1
59.326,1
59.346,1
59.365,1
59.384,1
59.403,1
59.422,1
59.442,1
59.461,1
59.48,1
59.499,1
59.518,1
59.538,1
59.558,1
59.577,1
59.596,1
59.615,1
59.634,1
59.654,1
59.673,1
59.692,1
59.711,1
59.73,1
59.749,1
59.769,1
59.788,1
59.807,1
59.826,1
59.845,1
59.865,1
59.885,1
59.905,1
59.924,1
59.943,1
59.963,1
59.982,1
60.001,1
