45.001,0
45.02,0
45.039,0
45.058,0
45.077,0
45.097,1
45.116,1
45.135,1
45.154,1
45.173,1
45.192,1
45.212,1
45.231,1
45.251,1
45.27,1
45.289,1
45.309,1
45.328,1
45.348,1
45.367,1
45.387,1
45.406,1
45.425,1
45.445,1
45.464,1
45.484,1
45.503,1
45.522,1
45.541,1
45.56,1
45.58,1
45.599,1
45.618,1
45.636,1
45.655,1
45.674,1
45.694,1
45.713,1
45.732,1
45.752,1
45.771,1
45.79,1
45.81,1
45.829,1
45.848,1
45.867,1
45.886,1
45.906,1
45.925,1
45.944,1
45.962,1
45.981,1
46,1
46.02,1
46.039,1
46.058,1
46.078,0
46.098,0
46.117,0
46.136,0
46.155,0
46.174,0
46.193,0
46.213,1
46.232,1
46.251,1
46.271,1
46.289,1
46.308,1
46.327,1
46.347,1
46.366,1
46.385,1
46.404,1
46.423,1
46.443,1
46.462,1
46.481,1
46.5,1
46.519,1
46.539,1
46.558,1
46.577,1
46.595,1
46.614,1
46.634,1
46.653,1
46.672,1
46.691,1
46.711,1
46.73,1
46.749,1
46.768,1
46.788,1
46.807,1
46.826,1
46.845,1
46.864,1
46.883,1
46.903,1
46.922,1
46.942,1
46.961,1
46.98,1
47,1
47.019,1
47.038,1
47.058,1
47.077,1
47.096,1
47.116,1
47.135,1
47.154,1
47.173,0
47.192,0
47.211,0
47.231,0
47.25,0
47.27,0
47.289,0
47.309,1
47.328,1
47.348,1
47.367,1
47.386,1
47.406,1
47.425,1
47.444,1
47.463,1
47.482,1
47.502,1
47.521,1
47.54,1
47.558,1
47.577,1
47.596,1
47.616,1
47.635,1
47.654,1
47.673,1
47.692,1
47.711,1
47.731,1
47.75,1
47.769,1
47.788,1
47.807,1
47.827,1
47.846,1
47.865,1
47.884,1
47.903,1
47.923,1
47.942,1
47.961,1
47.98,1
47.999,1
48.019,1
48.038,1
48.057,1
48.075,1
48.094,1
48.113,1
48.133,1
48.152,1
48.171,1
48.191,1
48.21,1
48.229,1
48.249,1
48.268,1
48.287,1
48.306,0
48.325,0
48.345,0
48.364,0
48.383,0
48.403,0
48.422,0
48.441,1
48.461,1
48.48,1
48.499,1
48.518,1
48.537,1
48.557,1
48.576,1
48.596,1
48.615,1
48.634,1
48.654,1
48.673,1
48.692,1
48.711,1
48.73,1
48.75,1
48.769,1
48.792,1
48.812,1
48.831,1
48.851,1
48.87,1
48.889,1
48.908,1
48.927,1
48.946,1
48.966,1
48.985,1
49.004,1
49.023,1
49.042,1
49.061,1
49.081,1
49.1,1
49.12,1
49.139,1
49.159,1
49.178,1
49.197,1
49.216,1
49.235,1
49.254,1
49.274,1
49.293,1
49.313,1
49.332,1
49.351,1
49.371,1
49.39,1
49.409,0
49.429,0
49.448,0
49.467,0
49.487,0
49.506,0
49.525,0
49.545,1
49.564,1
49.583,1
49.603,1
49.622,1
49.641,1
49.661,1
49.68,1
49.7,1
49.719,1
49.738,1
49.756,1
49.775,1
49.794,1
49.814,1
49.833,1
49.852,1
49.871,1
49.89,1
49.909,1
49.929,1
49.948,1
49.967,1
49.986,1
50.005,1
50.024,1
50.044,1
50.063,1
50.083,1
50.102,1
50.121,1
50.141,1
50.16,1
50.179,1
50.199,1
50.218,1
50.238,1
50.257,1
50.276,1
50.296,1
50.315,1
50.334,1
50.353,1
50.373,1
50.392,1
50.411,1
50.43,1
50.449,1
50.468,1
50.488,1
50.507,1
50.526,0
50.545,0
50.564,0
50.583,0
50.603,0
50.622,0
50.641,0
50.66,1
50.679,1
50.698,1
50.718,1
50.737,1
50.755,1
50.774,1
50.793,1
50.813,1
50.832,1
50.851,1
50.869,1
50.888,1
50.907,1
50.927,1
50.946,1
50.965,1
50.984,1
51.003,1
51.022,1
51.042,1
51.061,1
51.08,1
51.099,1
51.119,1
51.138,1
51.157,1
51.176,1
51.195,1
51.215,1
51.234,1
51.253,1
51.272,1
51.291,1
51.311,1
51.33,1
51.349,1
51.367,1
51.386,1
51.405,1
51.425,1
51.444,1
51.463,1
51.481,1
51.5,1
51.52,1
51.539,1
51.558,1
51.576,1
51.595,1
51.614,1
51.634,0
51.653,0
51.672,0
51.691,0
51.711,0
51.73,0
51.749,0
51.768,1
51.787,1
51.807,1
51.826,1
51.845,1
51.865,1
51.884,1
51.903,1
51.923,1
51.942,1
51.961,1
51.98,1
51.999,1
52.018,1
52.038,1
52.057,1
52.076,1
52.095,1
52.114,1
52.134,1
52.153,1
52.172,1
52.191,1
52.21,1
52.229,1
52.249,1
52.268,1
52.287,1
52.306,1
52.325,1
52.345,1
52.364,1
52.383,1
52.402,1
52.421,1
52.44,1
52.46,1
52.479,1
52.498,1
52.517,1
52.536,1
52.555,1
52.575,1
52.594,1
52.613,1
52.632,1
52.651,1
52.671,1
52.69,1
52.709,1
52.728,1
52.747,1
52.766,0
52.786,0
52.805,0
52.823,0
52.842,0
52.861,0
52.881,0
52.9,1
52.919,1
52.938,1
52.957,1
52.977,1
52.996,1
53.015,1
53.035,1
53.054,1
53.073,1
53.093,1
53.112,1
53.131,1
53.151,1
53.17,1
53.189,1
53.209,1
53.228,1
53.247,1
53.266,1
53.285,1
53.305,1
53.324,1
53.343,1
53.362,1
53.381,1
53.4,1
53.42,1
53.439,1
53.458,1
53.477,1
53.496,1
53.516,1
53.535,1
53.554,1
53.573,1
53.592,1
53.612,1
53.631,1
53.65,1
53.67,1
53.689,1
53.709,1
53.728,1
53.747,1
53.767,1
53.786,1
53.805,1
53.825,1
53.844,1
53.862,0
53.881,0
53.9,0
53.92,0
53.939,0
53.958,0
53.977,0
53.996,1
54.016,1
54.035,1
54.054,1
54.073,1
54.092,1
54.112,1
54.131,1
54.15,1
54.168,1
54.187,1
54.206,1
54.226,1
54.245,1
54.264,1
54.283,1
54.302,1
54.321,1
54.341,1
54.36,1
54.379,1
54.398,1
54.417,1
54.437,1
54.456,1
54.475,1
54.494,1
54.513,1
54.533,1
54.552,1
54.571,1
54.59,1
54.609,1
54.628,1
54.648,1
54.667,1
54.686,1
54.705,1
54.724,1
54.743,1
54.763,1
54.782,1
54.801,1
54.82,1
54.839,1
54.858,1
54.878,1
54.897,1
54.916,1
54.935,1
54.954,1
54.974,1
54.993,0
55.012,0
55.03,0
55.049,0
55.068,0
55.088,0
55.107,0
55.126,1
55.145,1
55.164,1
55.183,1
55.203,1
55.222,1
55.241,1
55.26,1
55.279,1
55.298,1
55.318,1
55.337,1
55.356,1
55.376,1
55.395,1
55.414,1
55.433,1
55.452,1
55.471,1
55.491,1
55.51,1
55.529,1
55.548,1
55.567,1
55.587,1
55.606,1
55.625,1
55.643,1
55.662,1
55.681,1
55.701,1
55.72,1
55.74,1
55.759,1
55.779,1
55.798,1
55.817,1
55.837,1
55.856,1
55.875,1
55.895,1
55.914,1
55.933,1
55.952,1
55.971,1
55.991,1
56.01,1
56.029,1
56.048,1
56.067,1
56.087,0
56.106,0
56.126,0
56.145,0
56.165,0
56.184,0
56.203,0
56.222,1
56.241,1
56.26,1
56.28,1
56.299,1
56.319,1
56.338,1
56.357,1
56.377,1
56.396,1
56.415,1
56.434,1
56.453,1
56.472,1
56.492,1
56.511,1
56.53,1
56.549,1
56.568,1
56.588,1
56.607,1
56.626,1
56.645,1
56.665,1
56.684,1
56.703,1
56.722,1
56.741,1
56.761,1
56.78,1
56.799,1
56.818,1
56.837,1
56.857,1
56.876,1
56.895,1
56.914,1
56.933,1
56.953,1
56.972,1
56.991,1
57.009,1
57.028,1
57.047,1
57.067,1
57.086,1
57.105,1
57.125,1
57.144,1
57.163,1
57.183,1
57.202,1
57.221,0
57.24,0
57.259,0
57.278,0
57.298,0
57.317,0
57.336,0
57.355,1
57.374,1
57.393,1
57.413,1
57.432,1
57.451,1
57.47,1
57.489,1
57.509,1
57.528,1
57.547,1
57.566,1
57.585,1
57.605,1
57.624,1
57.643,1
57.661,1
57.68,1
57.699,1
57.719,1
57.738,1
57.757,1
57.776,1
57.795,1
57.814,1
57.834,1
57.853,1
57.872,1
57.892,1
57.911,1
57.93,1
57.95,1
57.969,1
57.988,1
58.006,1
58.025,1
58.044,1
58.064,1
58.083,1
58.102,1
58.121,1
58.14,1
58.16,1
58.179,1
58.198,1
58.216,1
58.235,1
58.254,1
58.274,1
58.293,1
58.312,0
58.332,0
58.351,0
58.37,0
58.39,0
58.409,0
58.428,0
58.447,1
58.466,1
58.485,1
58.505,1
58.524,1
58.543,1
58.563,1
58.582,1
58.601,1
58.621,1
58.64,1
58.659,1
58.679,1
58.698,1
58.718,1
58.737,1
58.756,1
58.776,1
58.795,1
58.814,1
58.834,1
58.853,1
58.872,1
58.891,1
58.91,1
58.929,1
58.949,1
58.968,1
58.987,1
59.006,1
59.025,1
59.045,1
59.064,1
59.083,1
59.102,1
59.121,1
59.14,1
59.159,1
59.179,1
59.198,1
59.217,1
59.236,1
59.255,1
59.275,1
59.294,1
59.313,1
59.332,1
59.351,1
59.371,1
59.39,1
59.409,1
59.428,1
59.447,0
59.466,0
59.486,0
59.505,0
59.524,0
59.544,0
59.563,1
59.582,1
59.602,1
59.621,1
59.64,1
59.66,1
59.679,1
59.698,1
59.718,1
59.737,1
59.756,1
59.775,1
59.794,1
59.813,1
59.833,1
59.852,1
59.871,1
59.89,1
59.909,1
59.929,1
59.948,1
59.967,1
59.986,1
