44.853,1
44.872,1
44.891,1
44.912,1
44.931,1
44.95,1
44.969,1
44.988,1
45.007,1
45.027,1
45.046,1
45.065,1
45.084,1
45.103,1
45.122,1
45.141,1
45.16,1
45.18,1
45.199,1
45.218,1
45.237,1
45.256,1
45.275,1
45.294,1
45.314,1
45.333,1
45.352,1
45.371,1
45.39,1
45.409,1
45.428,1
45.448,1
45.467,1
45.486,1
45.505,1
45.524,1
45.543,1
45.562,1
45.582,1
45.601,1
45.62,1
45.639,1
45.658,1
45.677,1
45.696,1
45.716,1
45.735,1
45.754,1
45.773,1
45.792,1
45.811,1
45.83,1
45.849,1
45.869,1
45.888,1
45.907,1
45.926,1
45.945,1
45.964,1
45.983,1
46.002,0
46.021,0
46.04,0
46.059,0
46.078,0
46.097,0
46.116,0
46.136,0
46.156,0
46.175,0
46.194,0
46.213,0
46.232,0
46.251,0
46.27,0
46.29,0
46.309,0
46.328,0
46.347,0
46.366,0
46.385,1
46.404,1
46.424,1
46.443,1
46.462,1
46.481,1
46.5,1
46.519,1
46.538,1
46.557,1
46.577,1
46.596,1
46.615,1
46.634,1
46.653,1
46.672,1
46.691,1
46.711,1
46.73,1
46.749,1
46.768,1
46.787,1
46.806,1
46.826,1
46.846,1
46.865,1
46.884,1
46.903,1
46.922,1
46.941,1
46.96,1
46.98,1
46.999,1
47.018,1
47.037,1
47.056,1
47.075,1
47.094,1
47.113,1
47.133,1
47.152,1
47.171,1
47.19,1
47.209,1
47.228,1
47.247,1
47.266,1
47.287,1
47.306,1
47.325,1
47.344,1
47.363,1
47.382,1
47.402,1
47.421,1
47.44,1
47.459,1
47.478,1
47.497,1
47.516,1
47.536,1
47.555,1
47.574,1
47.593,1
47.612,1
47.631,1
47.65,1
47.669,1
47.69,1
47.709,1
47.728,1
47.747,1
47.766,1
47.785,1
47.804,1
47.824,1
47.844,1
47.863,1
47.882,1
47.901,1
47.92,1
47.939,1
47.959,1
47.978,1
47.997,1
48.016,1
48.035,1
48.054,1
48.073,1
48.093,1
48.112,1
48.131,1
48.15,1
48.169,1
48.188,1
48.207,1
48.227,1
48.246,1
48.265,1
48.284,1
48.303,1
48.322,1
48.341,1
48.36,1
48.38,1
48.399,1
48.418,1
48.437,1
48.456,1
48.475,1
48.494,1
48.514,1
48.533,1
48.552,1
48.571,1
48.59,1
48.61,1
48.629,1
48.648,1
48.667,1
48.686,1
48.705,1
48.724,1
48.743,1
48.763,1
48.782,1
48.801,1
48.82,1
48.839,1
48.858,1
48.877,1
48.896,1
48.916,1
48.935,1
48.954,1
48.973,1
48.992,0
49.011,0
49.03,0
49.049,0
49.069,0
49.088,0
49.107,0
49.126,0
49.145,0
49.164,0
49.184,0
49.204,0
49.223,0
49.242,0
49.261,0
49.28,0
49.299,0
49.318,0
49.338,1
49.357,1
49.376,1
49.395,1
49.414,1
49.433,1
49.452,1
49.472,1
49.491,1
49.51,1
49.529,1
49.548,1
49.567,1
49.586,1
49.605,1
49.626,1
49.645,1
49.664,1
49.683,1
49.702,1
49.721,1
49.741,1
49.76,1
49.779,1
49.798,1
49.817,1
49.836,1
49.862,1
49.882,1
49.901,1
49.92,1
49.94,1
49.959,1
49.978,1
49.997,1
50.016,1
50.035,1
50.055,1
50.074,1
50.093,1
50.112,1
50.131,1
50.15,1
50.169,1
50.189,1
50.208,1
50.227,1
50.246,1
50.265,1
50.284,1
50.303,1
50.323,1
50.342,1
50.361,1
50.38,1
50.399,1
50.418,1
50.437,1
50.456,1
50.475,1
50.494,1
50.513,1
50.532,1
50.551,1
50.57,1
50.59,1
50.609,1
50.628,1
50.647,1
50.666,1
50.685,1
50.704,1
50.723,1
50.743,1
50.762,1
50.781,1
50.8,1
50.819,1
50.838,1
50.857,1
50.876,1
50.896,1
50.915,1
50.934,1
50.953,1
50.972,1
50.991,1
51.011,1
51.031,1
51.05,1
51.069,1
51.088,1
51.107,1
51.126,1
51.145,1
51.165,1
51.184,1
51.203,1
51.222,1
51.241,1
51.26,1
51.279,1
51.299,1
51.319,1
51.338,1
51.357,1
51.376,1
51.395,1
51.414,1
51.433,1
51.453,1
51.472,1
51.491,1
51.51,1
51.529,1
51.548,1
51.567,1
51.588,1
51.607,1
51.626,1
51.645,1
51.664,1
51.683,1
51.702,1
51.722,1
51.741,1
51.76,1
51.779,1
51.798,1
51.817,1
51.836,1
51.855,1
51.875,1
51.894,1
51.913,1
51.932,1
51.951,1
51.97,1
51.989,1
52.008,0
52.028,0
52.047,0
52.066,0
52.085,0
52.104,0
52.123,0
52.143,0
52.162,0
52.181,0
52.2,0
52.219,0
52.238,0
52.257,0
52.276,0
52.297,0
52.316,0
52.335,0
52.354,0
52.373,0
52.392,1
52.411,1
52.431,1
52.45,1
52.469,1
52.488,1
52.507,1
52.526,1
52.545,1
52.564,1
52.584,1
52.603,1
52.622,1
52.641,1
52.66,1
52.679,1
52.698,1
52.718,1
52.738,1
52.757,1
52.776,1
52.795,1
52.814,1
52.833,1
52.853,1
52.872,1
52.891,1
52.91,1
52.929,1
52.948,1
52.967,1
52.986,1
53.007,1
53.026,1
53.045,1
53.064,1
53.083,1
53.102,1
53.121,1
53.141,1
53.16,1
53.179,1
53.198,1
53.217,1
53.236,1
53.255,1
53.276,1
53.295,1
53.314,1
53.333,1
53.352,1
53.371,1
53.391,1
53.41,1
53.429,1
53.448,1
53.467,1
53.486,1
53.505,1
53.525,1
53.544,1
53.563,1
53.582,1
53.601,1
53.62,1
53.639,1
53.658,1
53.678,1
53.697,1
53.716,1
53.735,1
53.754,1
53.773,1
53.792,1
53.811,1
53.832,1
53.851,1
53.87,1
53.889,1
53.908,1
53.927,1
53.947,1
53.966,1
53.985,1
54.004,1
54.023,1
54.042,1
54.061,1
54.08,1
54.1,1
54.119,1
54.138,1
54.157,1
54.176,1
54.195,1
54.214,1
54.234,1
54.254,1
54.273,1
54.292,1
54.311,1
54.33,1
54.349,1
54.368,1
54.388,1
54.407,1
54.426,1
54.445,1
54.464,1
54.483,1
54.502,1
54.521,1
54.541,1
54.56,1
54.579,1
54.598,1
54.617,1
54.636,1
54.656,1
54.676,1
54.695,1
54.714,1
54.733,1
54.752,1
54.771,1
54.79,1
54.81,1
54.829,1
54.848,1
54.867,1
54.886,1
54.905,1
54.924,1
54.943,1
54.963,1
54.982,1
55.001,0
55.02,0
55.039,0
55.058,0
55.077,0
55.096,0
55.116,0
55.135,0
55.154,0
55.173,0
55.192,0
55.211,0
55.231,0
55.25,0
55.269,0
55.288,0
55.307,0
55.326,0
55.345,0
55.364,0
55.385,1
55.404,1
55.423,1
55.442,1
55.461,1
55.48,1
55.499,1
55.519,1
55.538,1
55.557,1
55.576,1
55.595,1
55.614,1
55.633,1
55.652,1
55.672,1
55.691,1
55.71,1
55.73,1
55.749,1
55.768,1
55.787,1
55.806,1
55.825,1
55.845,1
55.864,1
55.883,1
55.902,1
55.921,1
55.94,1
55.959,1
55.979,1
55.998,1
56.017,1
56.036,1
56.055,1
56.074,1
56.093,1
56.112,1
56.132,1
56.151,1
56.17,1
56.189,1
56.208,1
56.227,1
56.246,1
56.265,1
56.285,1
56.304,1
56.323,1
56.342,1
56.361,1
56.38,1
56.399,1
56.42,1
56.439,1
56.458,1
56.477,1
56.496,1
56.515,1
56.534,1
56.554,1
56.573,1
56.592,1
56.611,1
56.63,1
56.649,1
56.668,1
56.687,1
56.707,1
56.726,1
56.745,1
56.764,1
56.783,1
56.802,1
56.821,1
56.84,1
56.859,1
56.878,1
56.897,1
56.916,1
56.935,1
56.954,1
56.974,1
56.994,1
57.013,1
57.032,1
57.051,1
57.07,1
57.089,1
57.108,1
57.128,1
57.147,1
57.166,1
57.185,1
57.204,1
57.223,1
57.242,1
57.261,1
57.281,1
57.3,1
57.319,1
57.338,1
57.357,1
57.376,1
57.396,1
57.415,1
57.434,1
57.453,1
57.472,1
57.491,1
57.51,1
57.529,1
57.549,1
57.568,1
57.587,1
57.606,1
57.625,1
57.644,1
57.664,1
57.683,1
57.702,1
57.721,1
57.74,1
57.759,1
57.778,1
57.797,1
57.817,1
57.836,1
57.855,1
57.874,1
57.893,1
57.912,1
57.931,1
57.95,1
57.97,1
57.989,1
58.008,1
58.027,0
58.046,0
58.065,0
58.084,0
58.104,0
58.124,0
58.143,0
58.162,0
58.181,0
58.2,0
58.219,0
58.239,0
58.258,0
58.277,0
58.296,0
58.315,0
58.334,0
58.353,0
58.373,0
58.392,1
58.411,1
58.43,1
58.449,1
58.468,1
58.487,1
58.506,1
58.526,1
58.545,1
58.564,1
58.583,1
58.602,1
58.621,1
58.64,1
58.66,1
58.68,1
58.699,1
58.718,1
58.737,1
58.756,1
58.775,1
58.795,1
58.814,1
58.833,1
58.852,1
58.871,1
58.89,1
58.909,1
58.928,1
58.947,1
58.966,1
58.985,1
59.004,1
59.023,1
59.042,1
59.061,1
59.081,1
59.1,1
59.119,1
59.138,1
59.157,1
59.176,1
59.195,1
59.214,1
59.235,1
59.254,1
59.273,1
59.292,1
59.311,1
59.33,1
59.349,1
59.368,1
59.387,1
59.406,1
59.425,1
59.444,1
59.463,1
59.482,1
59.502,1
59.521,1
59.54,1
59.559,1
59.578,1
59.597,1
59.616,1
59.635,1
59.654,1
59.673,1
59.692,1
59.711,1
59.73,1
59.749,1
59.768,1
59.788,1
59.808,1
59.827,1
59.846,1
59.865,1
59.884,1
59.903,1
59.922,1
59.942,1
59.961,1
59.98,1
59.999,1
