45.053,1
45.072,1
45.091,1
45.111,1
45.13,1
45.149,1
45.169,1
45.188,1
45.207,1
45.227,1
45.246,1
45.265,1
45.284,1
45.303,1
45.322,1
45.342,1
45.361,1
45.38,1
45.399,1
45.418,1
45.437,1
45.457,1
45.476,1
45.496,1
45.515,1
45.535,1
45.554,1
45.573,1
45.591,1
45.61,1
45.629,1
45.649,1
45.668,1
45.687,1
45.706,1
45.725,1
45.744,1
45.764,1
45.783,1
45.801,1
45.82,1
45.839,1
45.859,1
45.878,1
45.897,1
45.916,1
45.935,1
45.955,1
45.974,1
45.993,1
46.013,1
46.032,1
46.051,1
46.071,1
46.09,1
46.11,1
46.129,1
46.148,1
46.168,1
46.187,1
46.206,1
46.226,1
46.245,1
46.264,1
46.283,1
46.302,1
46.322,1
46.341,1
46.36,1
46.379,1
46.398,1
46.418,1
46.437,1
46.456,1
46.476,1
46.495,1
46.514,1
46.534,1
46.553,1
46.572,1
46.591,1
46.61,1
46.629,1
46.649,1
46.67,1
46.69,1
46.709,1
46.729,1
46.748,1
46.767,1
46.786,0
46.805,0
46.825,0
46.844,0
46.863,0
46.882,0
46.902,0
46.921,0
46.94,0
46.96,0
46.979,0
46.999,0
47.018,0
47.037,0
47.056,0
47.076,0
47.095,0
47.114,0
47.133,0
47.152,0
47.171,0
47.191,1
47.21,1
47.229,1
47.249,1
47.27,1
47.289,1
47.309,1
47.328,1
47.347,1
47.367,1
47.386,1
47.405,1
47.425,1
47.444,1
47.463,1
47.483,1
47.502,1
47.521,1
47.541,1
47.56,1
47.579,1
47.598,1
47.617,1
47.636,1
47.656,1
47.675,1
47.694,1
47.713,1
47.732,1
47.752,1
47.771,1
47.79,1
47.81,1
47.829,1
47.849,1
47.868,1
47.887,1
47.906,1
47.925,1
47.945,1
47.964,1
47.983,1
48.002,1
48.022,1
48.041,1
48.06,1
48.079,1
48.098,1
48.117,1
48.137,1
48.156,1
48.175,1
48.194,1
48.213,1
48.233,1
48.252,1
48.271,1
48.291,1
48.31,1
48.329,1
48.349,1
48.368,1
48.387,1
48.407,1
48.426,1
48.445,1
48.465,1
48.484,1
48.504,1
48.523,1
48.543,1
48.562,1
48.581,1
48.6,1
48.619,1
48.638,1
48.658,1
48.677,1
48.696,1
48.715,1
48.734,1
48.753,1
48.773,1
48.792,1
48.81,1
48.829,1
48.848,1
48.868,1
48.887,1
48.906,1
48.925,1
48.945,1
48.964,1
48.983,1
49.002,1
49.021,1
49.04,1
49.06,1
49.079,1
49.099,1
49.118,1
49.138,1
49.157,1
49.176,1
49.196,1
49.215,1
49.234,1
49.254,1
49.273,1
49.292,1
49.311,1
49.33,1
49.349,1
49.369,1
49.388,1
49.407,1
49.426,1
49.445,1
49.465,1
49.484,1
49.503,1
49.523,1
49.542,1
49.561,1
49.581,1
49.6,1
49.619,1
49.638,1
49.657,1
49.677,1
49.696,1
49.715,1
49.735,1
49.754,1
49.773,1
49.792,1
49.811,0
49.83,0
49.85,0
49.869,0
49.888,0
49.907,0
49.926,0
49.946,0
49.965,0
49.984,0
50.003,0
50.022,0
50.041,0
50.061,0
50.08,0
50.099,0
50.119,0
50.138,0
50.157,0
50.177,0
50.196,0
50.215,0
50.235,0
50.254,0
50.273,1
50.293,1
50.312,1
50.331,1
50.35,1
50.37,1
50.389,1
50.408,1
50.428,1
50.447,1
50.466,1
50.486,1
50.505,1
50.524,1
50.544,1
50.563,1
50.582,1
50.602,1
50.621,1
50.64,1
50.659,1
50.678,1
50.698,1
50.717,1
50.736,1
50.755,1
50.774,1
50.794,1
50.813,1
50.832,1
50.852,1
50.871,1
50.89,1
50.91,1
50.929,1
50.949,1
50.968,1
50.987,1
51.007,1
51.026,1
51.045,1
51.064,1
51.083,1
51.102,1
51.122,1
51.141,1
51.16,1
51.179,1
51.198,1
51.218,1
51.237,1
51.256,1
51.275,1
51.295,1
51.314,1
51.333,1
51.352,1
51.371,1
51.39,1
51.41,1
51.429,1
51.448,1
51.467,1
51.486,1
51.506,1
51.525,1
51.544,1
51.563,1
51.582,1
51.602,1
51.621,1
51.64,1
51.659,1
51.678,1
51.697,1
51.717,1
51.736,1
51.756,1
51.775,1
51.794,1
51.814,1
51.833,1
51.853,1
51.872,1
51.891,1
51.911,1
51.93,1
51.949,1
51.968,1
51.987,1
52.006,1
52.026,1
52.045,1
52.064,1
52.083,1
52.102,1
52.122,1
52.141,1
52.16,1
52.19,1
52.209,1
52.228,1
52.248,1
52.267,1
52.286,1
52.305,1
52.324,1
52.343,1
52.363,1
52.382,1
52.401,1
52.42,1
52.439,1
52.458,1
52.478,1
52.497,1
52.516,1
52.535,1
52.554,1
52.573,1
52.593,1
52.612,1
52.631,1
52.65,1
52.669,1
52.689,1
52.708,1
52.727,1
52.746,1
52.765,1
52.785,1
52.804,0
52.823,0
52.843,0
52.862,0
52.881,0
52.901,0
52.92,0
52.939,0
52.958,0
52.977,0
52.996,0
53.016,0
53.035,0
53.054,0
53.073,0
53.093,0
53.112,0
53.131,0
53.15,0
53.169,0
53.189,1
53.208,1
53.226,1
53.245,1
53.264,1
53.286,1
53.305,1
53.324,1
53.343,1
53.362,1
53.382,1
53.401,1
53.42,1
53.44,1
53.459,1
53.479,1
53.498,1
53.517,1
53.536,1
53.555,1
53.574,1
53.594,1
53.613,1
53.632,1
53.651,1
53.67,1
53.69,1
53.709,1
53.728,1
53.747,1
53.766,1
53.786,1
53.805,1
53.824,1
53.843,1
53.862,1
53.882,1
53.901,1
53.92,1
53.939,1
53.959,1
53.978,1
53.997,1
54.016,1
54.035,1
54.055,1
54.074,1
54.093,1
54.112,1
54.131,1
54.15,1
54.17,1
54.189,1
54.208,1
54.227,1
54.246,1
54.266,1
54.285,1
54.304,1
54.322,1
54.341,1
54.36,1
54.38,1
54.399,1
54.418,1
54.438,1
54.457,1
54.476,1
54.496,1
54.515,1
54.535,1
54.554,1
54.573,1
54.593,1
54.612,1
54.631,1
54.65,1
54.669,1
54.689,1
54.708,1
54.727,1
54.747,1
54.766,1
54.785,1
54.805,1
54.824,1
54.843,1
54.863,1
54.882,1
54.901,1
54.921,1
54.94,1
54.959,1
54.978,1
54.997,1
55.016,1
55.036,1
55.055,1
55.074,1
55.093,1
55.112,1
55.132,1
55.151,1
55.17,1
55.189,1
55.208,1
55.228,1
55.247,1
55.266,1
55.285,1
55.304,1
55.323,1
55.343,1
55.362,1
55.381,1
55.4,1
55.419,1
55.438,1
55.458,1
55.477,1
55.495,1
55.514,1
55.533,1
55.553,1
55.572,1
55.591,1
55.611,1
55.63,1
55.649,1
55.669,1
55.688,1
55.707,1
55.726,1
55.745,1
55.765,1
55.784,1
55.803,0
55.822,0
55.841,0
55.861,0
55.88,0
55.899,0
55.918,0
55.937,0
55.956,0
55.976,0
55.995,0
56.014,0
56.033,0
56.052,0
56.072,0
56.091,0
56.11,0
56.129,0
56.148,0
56.168,0
56.187,0
56.206,0
56.226,0
56.246,0
56.265,0
56.284,1
56.303,1
56.323,1
56.342,1
56.361,1
56.381,1
56.4,1
56.419,1
56.439,1
56.458,1
56.477,1
56.496,1
56.515,1
56.534,1
56.554,1
56.573,1
56.592,1
56.611,1
56.63,1
56.649,1
56.669,1
56.688,1
56.707,1
56.726,1
56.745,1
56.765,1
56.784,1
56.803,1
56.823,1
56.842,1
56.861,1
56.881,1
56.9,1
56.92,1
56.939,1
56.959,1
56.978,1
56.997,1
57.017,1
57.036,1
57.055,1
57.075,1
57.094,1
57.113,1
57.133,1
57.152,1
57.171,1
57.191,1
57.21,1
57.229,1
57.248,1
57.267,1
57.286,1
57.306,1
57.325,1
57.344,1
57.363,1
57.382,1
57.401,1
57.421,1
57.44,1
57.459,1
57.478,1
57.497,1
57.517,1
57.536,1
57.554,1
57.573,1
57.592,1
57.612,1
57.631,1
57.65,1
57.67,1
57.689,1
57.709,1
57.728,1
57.747,1
57.767,1
57.786,1
57.805,1
57.825,1
57.844,1
57.863,1
57.882,1
57.901,1
57.92,1
57.94,1
57.959,1
57.978,1
57.997,1
58.016,1
58.036,1
58.056,1
58.075,1
58.094,1
58.114,1
58.133,1
58.152,1
58.171,1
58.191,1
58.21,1
58.229,1
58.248,1
58.267,1
58.286,1
58.306,1
58.325,1
58.344,1
58.363,1
58.382,1
58.402,1
58.421,1
58.44,1
58.458,1
58.477,1
58.497,1
58.516,1
58.535,1
58.555,1
58.574,1
58.593,1
58.613,1
58.632,1
58.652,1
58.671,1
58.69,1
58.71,1
58.729,1
58.749,1
58.768,1
58.787,1
58.807,0
58.826,0
58.845,0
58.864,0
58.883,0
58.902,0
58.922,0
58.942,0
58.961,0
58.981,0
59,0
59.019,0
59.038,0
59.057,0
59.077,0
59.096,0
59.115,0
59.134,0
59.153,0
59.172,0
59.192,0
59.211,1
59.229,1
59.248,1
59.267,1
59.287,1
59.306,1
59.324,1
59.343,1
59.362,1
59.382,1
59.401,1
59.42,1
59.439,1
59.458,1
59.477,1
59.497,1
59.516,1
59.535,1
59.554,1
59.573,1
59.593,1
59.612,1
59.631,1
59.651,1
59.67,1
59.689,1
59.709,1
59.728,1
59.747,1
59.766,1
59.785,1
59.804,1
59.824,1
59.843,1
59.861,1
59.88,1
59.899,1
59.919,1
59.938,1
59.957,1
59.976,1
59.995,1
