44.86,1
44.88,1
44.899,1
44.918,1
44.938,1
44.957,1
44.976,0
44.995,0
45.014,0
45.033,0
45.052,0
45.072,0
45.091,0
45.11,0
45.129,0
45.149,0
45.168,1
45.187,1
45.206,1
45.226,1
45.245,1
45.264,1
45.283,1
45.302,1
45.321,1
45.34,1
45.359,1
45.379,1
45.398,1
45.417,1
45.436,1
45.455,1
45.474,1
45.493,1
45.513,1
45.532,1
45.551,1
45.571,1
45.59,1
45.609,1
45.628,1
45.648,1
45.667,1
45.686,1
45.705,1
45.724,1
45.743,1
45.762,1
45.781,1
45.801,1
45.82,1
45.839,1
45.858,1
45.877,1
45.896,1
45.915,1
45.935,1
45.954,1
45.973,1
45.992,1
46.011,1
46.03,1
46.049,1
46.068,1
46.088,0
46.107,0
46.126,0
46.145,0
46.164,0
46.183,0
46.202,0
46.222,0
46.241,1
46.26,1
46.28,1
46.299,1
46.318,1
46.337,1
46.357,1
46.376,1
46.395,1
46.415,1
46.434,1
46.453,1
46.472,1
46.492,1
46.511,1
46.53,1
46.549,1
46.568,1
46.587,1
46.606,1
46.625,1
46.645,1
46.664,1
46.683,1
46.703,1
46.722,1
46.741,1
46.761,1
46.78,1
46.799,1
46.818,1
46.837,1
46.856,1
46.875,1
46.894,1
46.914,1
46.933,1
46.952,1
46.972,1
46.991,1
47.01,1
47.029,1
47.049,1
47.068,1
47.087,1
47.106,1
47.126,1
47.145,1
47.164,1
47.183,1
47.203,0
47.222,0
47.241,0
47.26,0
47.279,0
47.298,0
47.317,0
47.337,0
47.356,0
47.375,1
47.394,1
47.413,1
47.432,1
47.451,1
47.471,1
47.49,1
47.509,1
47.528,1
47.547,1
47.566,1
47.585,1
47.605,1
47.624,1
47.643,1
47.662,1
47.682,1
47.701,1
47.72,1
47.739,1
47.759,1
47.778,1
47.797,1
47.816,1
47.835,1
47.854,1
47.873,1
47.894,1
47.913,1
47.933,1
47.952,1
47.971,1
47.99,1
48.01,1
48.029,1
48.048,1
48.067,1
48.086,1
48.105,1
48.124,1
48.143,1
48.163,1
48.182,1
48.201,1
48.22,1
48.239,1
48.258,1
48.277,1
48.297,1
48.316,0
48.335,0
48.354,0
48.373,0
48.392,0
48.411,0
48.43,0
48.45,0
48.469,0
48.488,1
48.507,1
48.526,1
48.545,1
48.565,1
48.584,1
48.603,1
48.622,1
48.641,1
48.66,1
48.679,1
48.698,1
48.718,1
48.737,1
48.756,1
48.775,1
48.794,1
48.813,1
48.832,1
48.851,1
48.871,1
48.89,1
48.909,1
48.929,1
48.948,1
48.967,1
48.986,1
49.006,1
49.025,1
49.044,1
49.063,1
49.083,1
49.102,1
49.121,1
49.141,1
49.16,1
49.179,1
49.198,1
49.217,1
49.236,1
49.255,1
49.275,1
49.294,1
49.313,1
49.332,1
49.351,1
49.37,1
49.389,1
49.409,1
49.428,0
49.447,0
49.466,0
49.486,0
49.505,0
49.524,0
49.543,0
49.563,0
49.582,0
49.601,0
49.62,1
49.639,1
49.658,1
49.677,1
49.698,1
49.717,1
49.736,1
49.755,1
49.774,1
49.793,1
49.813,1
49.832,1
49.851,1
49.87,1
49.89,1
49.909,1
49.928,1
49.947,1
49.967,1
49.986,1
50.005,1
50.024,1
50.043,1
50.062,1
50.081,1
50.1,1
50.12,1
50.139,1
50.158,1
50.177,1
50.196,1
50.215,1
50.234,1
50.254,1
50.273,1
50.292,1
50.311,1
50.33,1
50.349,1
50.368,1
50.388,1
50.407,1
50.426,1
50.446,1
50.465,1
50.484,1
50.503,1
50.523,1
50.542,0
50.561,0
50.58,0
50.599,0
50.618,0
50.637,0
50.656,0
50.676,0
50.695,1
50.714,1
50.734,1
50.753,1
50.772,1
50.791,1
50.811,1
50.83,1
50.849,1
50.868,1
50.888,1
50.907,1
50.926,1
50.946,1
50.965,1
50.984,1
51.003,1
51.022,1
51.041,1
51.06,1
51.079,1
51.099,1
51.118,1
51.137,1
51.156,1
51.175,1
51.194,1
51.213,1
51.233,1
51.252,1
51.271,1
51.289,1
51.308,1
51.327,1
51.346,1
51.366,1
51.385,1
51.404,1
51.423,1
51.442,1
51.461,1
51.48,1
51.499,1
51.519,1
51.538,1
51.557,1
51.576,1
51.595,1
51.614,1
51.634,1
51.653,0
51.672,0
51.691,0
51.71,0
51.729,0
51.748,0
51.768,0
51.787,0
51.806,0
51.825,0
51.845,1
51.864,1
51.883,1
51.902,1
51.922,1
51.941,1
51.96,1
51.979,1
51.998,1
52.017,1
52.036,1
52.056,1
52.075,1
52.094,1
52.113,1
52.132,1
52.151,1
52.17,1
52.19,1
52.209,1
52.229,1
52.248,1
52.267,1
52.286,1
52.306,1
52.325,1
52.344,1
52.363,1
52.382,1
52.401,1
52.42,1
52.439,1
52.459,1
52.478,1
52.497,1
52.516,1
52.535,1
52.554,1
52.573,1
52.593,1
52.612,1
52.631,1
52.65,1
52.669,1
52.688,1
52.707,1
52.727,1
52.746,1
52.765,0
52.784,0
52.803,0
52.822,0
52.841,0
52.861,0
52.88,0
52.899,0
52.918,0
52.937,1
52.956,1
52.975,1
52.995,1
53.014,1
53.033,1
53.052,1
53.072,1
53.091,1
53.11,1
53.129,1
53.149,1
53.168,1
53.187,1
53.206,1
53.225,1
53.244,1
53.263,1
53.282,1
53.302,1
53.321,1
53.34,1
53.359,1
53.378,1
53.397,1
53.417,1
53.436,1
53.455,1
53.474,1
53.494,1
53.513,1
53.532,1
53.551,1
53.571,1
53.59,1
53.609,1
53.628,1
53.647,1
53.666,1
53.685,1
53.704,1
53.724,1
53.743,1
53.762,1
53.782,1
53.801,1
53.82,1
53.839,1
53.859,1
53.878,0
53.897,0
53.916,0
53.935,0
53.954,0
53.973,0
53.993,0
54.012,0
54.031,0
54.05,0
54.069,1
54.088,1
54.108,1
54.127,1
54.146,1
54.165,1
54.184,1
54.203,1
54.222,1
54.242,1
54.261,1
54.28,1
54.299,1
54.318,1
54.337,1
54.356,1
54.376,1
54.395,1
54.414,1
54.433,1
54.452,1
54.471,1
54.49,1
54.51,1
54.529,1
54.548,1
54.567,1
54.586,1
54.605,1
54.624,1
54.644,1
54.663,1
54.682,1
54.701,1
54.72,1
54.739,1
54.758,1
54.777,1
54.797,1
54.816,1
54.835,1
54.854,1
54.873,1
54.892,1
54.911,1
54.93,1
54.95,1
54.969,1
54.988,1
55.007,0
55.026,0
55.045,0
55.064,0
55.083,0
55.103,0
55.122,0
55.141,0
55.16,1
55.179,1
55.198,1
55.218,1
55.237,1
55.256,1
55.275,1
55.295,1
55.314,1
55.333,1
55.352,1
55.372,1
55.391,1
55.41,1
55.429,1
55.448,1
55.467,1
55.486,1
55.505,1
55.525,1
55.544,1
55.563,1
55.582,1
55.601,1
55.62,1
55.639,1
55.659,1
55.678,1
55.697,1
55.716,1
55.735,1
55.754,1
55.774,1
55.793,1
55.812,1
55.831,1
55.85,1
55.869,1
55.888,1
55.908,1
55.927,1
55.946,1
55.965,1
55.984,1
56.003,1
56.022,1
56.041,1
56.061,1
56.08,1
56.099,0
56.117,0
56.136,0
56.155,0
56.174,0
56.194,0
56.213,0
56.232,0
56.251,0
56.27,0
56.289,0
56.308,1
56.328,1
56.347,1
56.366,1
56.385,1
56.404,1
56.423,1
56.442,1
56.462,1
56.481,1
56.5,1
56.519,1
56.538,1
56.557,1
56.577,1
56.596,1
56.615,1
56.634,1
56.653,1
56.672,1
56.691,1
56.71,1
56.73,1
56.749,1
56.768,1
56.787,1
56.807,1
56.826,1
56.846,1
56.866,1
56.885,1
56.905,1
56.925,1
56.944,1
56.964,1
56.983,1
57.002,1
57.021,1
57.04,1
57.059,1
57.079,1
57.098,1
57.117,1
57.137,1
57.156,1
57.175,1
57.194,1
57.214,1
57.233,0
57.252,0
57.271,0
57.29,0
57.309,0
57.329,0
57.348,0
57.367,0
57.386,1
57.405,1
57.425,1
57.444,1
57.463,1
57.482,1
57.501,1
57.521,1
57.54,1
57.558,1
57.577,1
57.596,1
57.616,1
57.635,1
57.654,1
57.673,1
57.692,1
57.711,1
57.731,1
57.75,1
57.769,1
57.788,1
57.807,1
57.826,1
57.846,1
57.865,1
57.885,1
57.904,1
57.924,1
57.943,1
57.962,1
57.981,1
58,1
58.02,1
58.039,1
58.058,1
58.077,1
58.096,1
58.115,1
58.135,1
58.154,1
58.173,1
58.192,1
58.212,1
58.231,1
58.25,1
58.27,1
58.289,1
58.308,1
58.328,1
58.347,0
58.366,0
58.386,0
58.404,0
58.423,0
58.443,0
58.462,0
58.481,0
58.5,0
58.519,1
58.538,1
58.558,1
58.577,1
58.596,1
58.615,1
58.634,1
58.654,1
58.673,1
58.692,1
58.711,1
58.73,1
58.75,1
58.769,1
58.788,1
58.808,1
58.827,1
58.846,1
58.866,1
58.885,1
58.904,1
58.923,1
58.942,1
58.961,1
58.981,1
59,1
59.019,1
59.038,1
59.057,1
59.077,1
59.096,1
59.115,1
59.134,1
59.153,1
59.172,1
59.192,1
59.211,1
59.23,1
59.248,1
59.267,1
59.286,1
59.306,1
59.325,1
59.344,1
59.363,1
59.382,1
59.402,1
59.421,1
59.44,1
59.459,0
59.478,0
59.497,0
59.517,0
59.536,0
59.554,0
59.573,0
59.592,0
59.612,1
59.631,1
59.65,1
59.67,1
59.689,1
59.708,1
59.728,1
59.747,1
59.766,1
59.786,1
59.805,1
59.824,1
59.844,1
59.863,1
59.882,1
59.901,1
59.92,1
59.94,1
59.959,1
59.979,1
59.998,1
