44.97,1
44.99,1
45.009,1
45.028,1
45.047,1
45.066,1
45.086,1
45.105,1
45.124,1
45.143,1
45.162,1
45.181,1
45.201,1
45.22,1
45.239,0
45.258,0
45.277,0
45.296,0
45.316,0
45.335,0
45.353,0
45.372,0
45.392,0
45.411,0
45.43,0
45.449,0
45.468,0
45.488,0
45.507,0
45.527,0
45.546,0
45.565,0
45.585,0
45.604,1
45.623,1
45.642,1
45.661,1
45.68,1
45.7,1
45.719,1
45.738,1
45.757,1
45.776,1
45.795,1
45.815,1
45.834,1
45.853,1
45.872,1
45.891,1
45.911,1
45.93,1
45.949,1
45.969,1
45.988,1
46.007,1
46.027,1
46.046,1
46.065,1
46.084,1
46.103,1
46.123,1
46.142,1
46.161,1
46.181,1
46.2,1
46.219,1
46.239,1
46.258,1
46.277,1
46.296,1
46.315,1
46.334,1
46.354,1
46.373,1
46.392,1
46.411,1
46.43,1
46.449,1
46.469,1
46.488,1
46.507,1
46.526,1
46.545,1
46.565,1
46.584,1
46.603,1
46.623,1
46.642,1
46.661,1
46.681,1
46.7,1
46.719,1
46.738,1
46.757,1
46.777,1
46.796,1
46.815,1
46.834,1
46.853,1
46.872,1
46.892,1
46.911,1
46.93,1
46.95,1
46.969,1
46.988,1
47.008,1
47.027,1
47.046,1
47.065,1
47.084,1
47.103,1
47.123,1
47.142,1
47.161,1
47.18,1
47.199,1
47.219,1
47.238,1
47.257,1
47.276,1
47.295,1
47.314,1
47.334,1
47.353,1
47.372,1
47.391,1
47.41,1
47.43,1
47.449,1
47.468,1
47.488,1
47.507,1
47.526,1
47.546,1
47.565,1
47.584,1
47.604,1
47.623,1
47.642,1
47.662,1
47.681,1
47.7,1
47.72,1
47.739,1
47.758,1
47.778,1
47.797,1
47.816,1
47.836,1
47.855,1
47.874,1
47.894,1
47.913,1
47.932,1
47.951,1
47.97,1
47.99,1
48.009,1
48.028,1
48.047,1
48.066,1
48.085,1
48.105,1
48.124,1
48.143,1
48.162,1
48.181,1
48.2,1
48.22,1
48.239,1
48.258,0
48.277,0
48.296,0
48.315,0
48.335,0
48.354,0
48.373,0
48.392,0
48.411,0
48.43,0
48.45,0
48.469,0
48.488,0
48.508,0
48.527,0
48.546,0
48.565,0
48.584,0
48.603,0
48.623,0
48.642,1
48.661,1
48.68,1
48.699,1
48.718,1
48.738,1
48.757,1
48.776,1
48.795,1
48.814,1
48.833,1
48.853,1
48.872,1
48.891,1
48.91,1
48.929,1
48.949,1
48.968,1
48.987,1
49.006,1
49.025,1
49.045,1
49.064,1
49.083,1
49.102,1
49.121,1
49.141,1
49.16,1
49.179,1
49.199,1
49.218,1
49.238,1
49.257,1
49.277,1
49.296,1
49.316,1
49.335,1
49.354,1
49.372,1
49.391,1
49.41,1
49.43,1
49.449,1
49.468,1
49.488,1
49.507,1
49.526,1
49.546,1
49.565,1
49.584,1
49.604,1
49.623,1
49.642,1
49.662,1
49.681,1
49.699,1
49.718,1
49.737,1
49.757,1
49.776,1
49.795,1
49.814,1
49.833,1
49.852,1
49.872,1
49.891,1
49.91,1
49.929,1
49.948,1
49.968,1
49.987,1
50.006,1
50.026,1
50.045,1
50.064,1
50.084,1
50.103,1
50.122,1
50.142,1
50.161,1
50.18,1
50.2,1
50.219,1
50.238,1
50.257,1
50.276,1
50.295,1
50.315,1
50.334,1
50.352,1
50.371,1
50.391,1
50.41,1
50.429,1
50.448,1
50.467,1
50.487,1
50.506,1
50.525,1
50.544,1
50.563,1
50.583,1
50.602,1
50.621,1
50.641,1
50.66,1
50.679,1
50.699,1
50.718,1
50.737,1
50.756,1
50.775,1
50.794,1
50.814,1
50.833,1
50.852,1
50.871,1
50.89,1
50.91,1
50.929,1
50.948,1
50.967,1
50.986,1
51.005,1
51.025,1
51.044,1
51.063,1
51.082,1
51.101,1
51.12,1
51.14,1
51.159,1
51.178,1
51.197,1
51.216,1
51.236,1
51.255,0
51.274,0
51.293,0
51.312,0
51.331,0
51.35,0
51.37,0
51.389,0
51.408,0
51.427,0
51.446,0
51.466,0
51.485,0
51.504,0
51.523,0
51.542,0
51.562,0
51.581,0
51.6,0
51.62,1
51.639,1
51.658,1
51.678,1
51.697,1
51.716,1
51.736,1
51.755,1
51.774,1
51.794,1
51.813,1
51.832,1
51.852,1
51.871,1
51.89,1
51.91,1
51.929,1
51.948,1
51.966,1
51.985,1
52.004,1
52.024,1
52.043,1
52.062,1
52.082,1
52.101,1
52.121,1
52.14,1
52.159,1
52.179,1
52.198,1
52.217,1
52.237,1
52.256,1
52.275,1
52.294,1
52.313,1
52.332,1
52.352,1
52.371,1
52.389,1
52.408,1
52.427,1
52.447,1
52.466,1
52.485,1
52.505,1
52.524,1
52.543,1
52.563,1
52.582,1
52.602,1
52.621,1
52.64,1
52.66,1
52.679,1
52.698,1
52.717,1
52.736,1
52.756,1
52.775,1
52.794,1
52.814,1
52.833,1
52.852,1
52.872,1
52.891,1
52.91,1
52.93,1
52.949,1
52.968,1
52.988,1
53.007,1
53.026,1
53.045,1
53.064,1
53.083,1
53.103,1
53.122,1
53.141,1
53.16,1
53.179,1
53.198,1
53.218,1
53.237,1
53.256,1
53.275,1
53.294,1
53.314,1
53.333,1
53.352,1
53.371,1
53.39,1
53.409,1
53.429,1
53.448,1
53.467,1
53.487,1
53.506,1
53.526,1
53.545,1
53.564,1
53.584,1
53.603,1
53.622,1
53.641,1
53.66,1
53.679,1
53.699,1
53.718,1
53.737,1
53.756,1
53.775,1
53.794,1
53.814,1
53.833,1
53.852,1
53.871,1
53.89,1
53.91,1
53.929,1
53.947,1
53.966,1
53.985,1
54.005,1
54.024,1
54.043,1
54.062,1
54.081,1
54.1,1
54.12,1
54.139,1
54.158,1
54.177,1
54.196,1
54.215,1
54.235,1
54.254,1
54.273,0
54.293,0
54.312,0
54.331,0
54.35,0
54.369,0
54.388,0
54.408,0
54.427,0
54.446,0
54.465,0
54.484,0
54.504,0
54.523,0
54.541,0
54.56,0
54.579,0
54.599,0
54.618,0
54.637,0
54.657,1
54.676,1
54.695,1
54.715,1
54.734,1
54.753,1
54.772,1
54.791,1
54.81,1
54.83,1
54.849,1
54.868,1
54.887,1
54.906,1
54.926,1
54.945,1
54.964,1
54.984,1
55.003,1
55.022,1
55.042,1
55.061,1
55.08,1
55.1,1
55.119,1
55.139,1
55.158,1
55.177,1
55.197,1
55.216,1
55.235,1
55.255,1
55.274,1
55.293,1
55.312,1
55.331,1
55.35,1
55.371,1
55.39,1
55.409,1
55.428,1
55.448,1
55.467,1
55.486,1
55.505,1
55.524,1
55.543,1
55.563,1
55.582,1
55.601,1
55.62,1
55.639,1
55.658,1
55.678,1
55.697,1
55.717,1
55.736,1
55.756,1
55.775,1
55.794,1
55.813,1
55.832,1
55.851,1
55.871,1
55.89,1
55.909,1
55.929,1
55.948,1
55.968,1
55.987,1
56.006,1
56.025,1
56.044,1
56.064,1
56.083,1
56.103,1
56.123,1
56.142,1
56.162,1
56.181,1
56.201,1
56.22,1
56.239,1
56.258,1
56.278,1
56.297,1
56.316,1
56.335,1
56.354,1
56.374,1
56.393,1
56.412,1
56.431,1
56.45,1
56.469,1
56.488,1
56.508,1
56.527,1
56.545,1
56.564,1
56.583,1
56.603,1
56.622,1
56.641,1
56.66,1
56.679,1
56.699,1
56.718,1
56.737,1
56.757,1
56.776,1
56.795,1
56.815,1
56.834,1
56.853,1
56.872,1
56.891,1
56.91,1
56.93,1
56.949,1
56.968,1
56.987,1
57.007,1
57.026,1
57.045,1
57.064,1
57.083,1
57.102,1
57.122,1
57.141,1
57.16,1
57.18,1
57.199,1
57.218,1
57.238,1
57.257,0
57.276,0
57.296,0
57.315,0
57.334,0
57.354,0
57.373,0
57.392,0
57.412,0
57.431,0
57.45,0
57.47,0
57.489,0
57.508,0
57.527,0
57.546,0
57.566,0
57.585,0
57.604,0
57.624,0
57.643,1
57.662,1
57.682,1
57.701,1
57.72,1
57.74,1
57.759,1
57.778,1
57.798,1
57.817,1
57.836,1
57.855,1
57.874,1
57.893,1
57.913,1
57.932,1
57.951,1
57.97,1
57.989,1
58.008,1
58.028,1
58.047,1
58.066,1
58.085,1
58.104,1
58.124,1
58.143,1
58.162,1
58.181,1
58.2,1
58.219,1
58.239,1
58.258,1
58.277,1
58.296,1
58.315,1
58.334,1
58.354,1
58.373,1
58.392,1
58.411,1
58.43,1
58.449,1
58.469,1
58.488,1
58.508,1
58.527,1
58.547,1
58.566,1
58.585,1
58.604,1
58.623,1
58.643,1
58.662,1
58.681,1
58.699,1
58.718,1
58.738,1
58.757,1
58.776,1
58.796,1
58.815,1
58.834,1
58.854,1
58.873,1
58.892,1
58.912,1
58.931,1
58.95,1
58.97,1
58.989,1
59.008,1
59.027,1
59.046,1
59.065,1
59.085,1
59.104,1
59.123,1
59.142,1
59.161,1
59.181,1
59.2,1
59.219,1
59.237,1
59.256,1
59.276,1
59.295,1
59.314,1
59.333,1
59.352,1
59.372,1
59.391,1
59.41,1
59.429,1
59.448,1
59.468,1
59.487,1
59.506,1
59.525,1
59.544,1
59.563,1
59.583,1
59.602,1
59.621,1
59.64,1
59.659,1
59.678,1
59.698,1
59.717,1
59.736,1
59.755,1
59.774,1
59.793,1
59.813,1
59.832,1
59.851,1
59.87,1
59.889,1
59.908,1
59.928,1
59.947,1
59.967,1
59.986,1
