Time (sec),Thrust (N),Temperature (°C)
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.141065,0.0
1.307,8.124999,0.0
1.307,8.124999,0.0
1.307,8.141065,0.0
1.307,8.124999,0.0
1.307,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.124999,0.0
1.323,8.108933,0.0
1.323,8.108933,0.0
1.336,8.108933,0.0
1.336,8.108933,0.0
1.336,8.108933,0.0
1.336,8.108933,0.0
1.336,8.108933,0.0
1.336,8.108933,0.0
1.336,8.092869,0.0
1.336,8.092869,0.0
1.336,8.092869,0.0
1.336,8.092869,0.0
1.336,8.092869,0.0
1.336,8.092869,0.0
1.336,8.092869,0.0
1.336,8.092869,0.0
1.336,8.076803,0.0
1.336,8.076803,0.0
1.336,8.076803,0.0
1.357,8.076803,0.0
1.357,8.076803,0.0
1.357,8.076803,0.0
1.357,8.076803,0.0
1.357,8.076803,0.0
1.357,8.060739,0.0
1.357,8.060739,0.0
1.357,8.060739,0.0
1.357,8.060739,0.0
1.357,8.044673,0.0
1.357,8.044673,0.0
1.357,8.044673,0.0
1.357,8.044673,0.0
1.357,8.044673,0.0
1.357,8.028607,0.0
1.357,8.028607,0.0
1.357,8.028607,0.0
1.392,8.028607,0.0
1.392,8.028607,0.0
1.392,8.012543,0.0
1.392,8.012543,0.0
1.392,8.012543,0.0
1.392,8.012543,0.0
1.392,7.9964776,0.0
1.392,7.9964776,0.0
1.392,7.9964776,0.0
1.392,7.9964776,0.0
1.392,7.9804125,0.0
1.392,7.9804125,0.0
1.392,7.9804125,0.0
1.392,7.9804125,0.0
1.392,7.9643474,0.0
1.392,7.9804125,0.0
1.392,7.9643474,0.0
1.406,7.9643474,0.0
1.406,7.9482822,0.0
1.406,7.9482822,0.0
1.406,7.9482822,0.0
1.406,7.9482822,0.0
1.406,7.9482822,0.0
1.406,7.932217,0.0
1.406,7.932217,0.0
1.406,7.932217,0.0
1.406,7.932217,0.0
1.406,7.932217,0.0
1.406,7.9161515,0.0
1.406,7.9161515,0.0
1.406,7.9161515,0.0
1.406,7.9161515,0.0
1.406,7.9161515,0.0
1.428,7.9161515,0.0
1.428,7.9161515,0.0
1.428,7.9000864,0.0
1.428,7.9000864,0.0
1.428,7.9000864,0.0
1.428,7.9000864,0.0
1.428,7.9000864,0.0
1.428,7.8840213,0.0
1.428,7.8840213,0.0
1.428,7.8840213,0.0
1.428,7.8840213,0.0
1.428,7.8840213,0.0
1.428,7.867956,0.0
1.428,7.8840213,0.0
1.428,7.867956,0.0
1.428,7.867956,0.0
1.428,7.867956,0.0
1.443,7.867956,0.0
1.443,7.867956,0.0
1.443,7.851891,0.0
1.443,7.867956,0.0
1.443,7.851891,0.0
1.443,7.851891,0.0
1.443,7.851891,0.0
1.443,7.851891,0.0
1.443,7.851891,0.0
1.443,7.851891,0.0
1.443,7.851891,0.0
1.443,7.851891,0.0
1.443,7.835826,0.0
1.443,7.835826,0.0
1.443,7.835826,0.0
1.443,7.835826,0.0
1.443,7.835826,0.0
1.456,7.835826,0.0
1.456,7.835826,0.0
1.456,7.819761,0.0
1.456,7.819761,0.0
1.456,7.819761,0.0
1.456,7.819761,0.0
1.456,7.819761,0.0
1.456,7.819761,0.0
1.456,7.819761,0.0
1.456,7.819761,0.0
1.456,7.803695,0.0
1.456,7.803695,0.0
1.456,7.803695,0.0
1.456,7.803695,0.0
1.456,7.803695,0.0
1.456,7.803695,0.0
1.456,7.78763,0.0
1.479,7.78763,0.0
1.479,7.78763,0.0
1.479,7.771565,0.0
1.479,7.771565,0.0
1.479,7.771565,0.0
1.479,7.771565,0.0
1.479,7.771565,0.0
1.479,7.771565,0.0
1.479,7.771565,0.0
1.479,7.771565,0.0
1.479,7.7555,0.0
1.48,7.7555,0.0
1.48,7.7555,0.0
1.48,7.7555,0.0
1.48,7.7394347,0.0
1.48,7.7394347,0.0
1.48,7.7233696,0.0
1.5,7.7233696,0.0
1.5,7.7233696,0.0
1.5,7.7233696,0.0
1.5,7.7233696,0.0
1.5,7.707304,0.0
1.5,7.707304,0.0
1.5,7.707304,0.0
1.5,7.707304,0.0
1.5,7.691239,0.0
1.5,7.691239,0.0
1.5,7.691239,0.0
1.5,7.691239,0.0
1.5,7.6751738,0.0
1.5,7.6751738,0.0
1.5,7.6751738,0.0
1.5,7.6751738,0.0
1.5,7.6591086,0.0
1.5,7.6591086,0.0
1.5,7.6430435,0.0
1.5,7.6430435,0.0
1.537,7.6269784,0.0
1.537,7.6269784,0.0
1.537,7.6109133,0.0
1.537,7.5948477,0.0
1.537,7.5948477,0.0
1.537,7.5948477,0.0
1.537,7.5787826,0.0
1.537,7.5787826,0.0
1.537,7.5627174,0.0
1.537,7.5627174,0.0
1.537,7.5627174,0.0
1.537,7.5466523,0.0
1.537,7.5466523,0.0
1.537,7.530587,0.0
1.537,7.514522,0.0
1.537,7.514522,0.0
1.537,7.514522,0.0
1.552,7.4984565,0.0
1.552,7.4984565,0.0
1.552,7.4823914,0.0
1.552,7.4823914,0.0
1.552,7.466326,0.0
1.552,7.466326,0.0
1.552,7.466326,0.0
1.552,7.466326,0.0
1.552,7.450261,0.0
1.552,7.450261,0.0
1.552,7.434196,0.0
1.552,7.434196,0.0
1.552,7.434196,0.0
1.552,7.418131,0.0
1.552,7.418131,0.0
1.552,7.418131,0.0
1.552,7.4020658,0.0
1.566,7.4020658,0.0
1.566,7.386,0.0
1.566,7.386,0.0
1.566,7.386,0.0
1.566,7.369935,0.0
1.566,7.369935,0.0
1.566,7.369935,0.0
1.566,7.369935,0.0
1.566,7.369935,0.0
1.566,7.35387,0.0
1.566,7.35387,0.0
1.566,7.35387,0.0
1.566,7.337805,0.0
1.566,7.337805,0.0
1.566,7.3217397,0.0
1.566,7.3217397,0.0
1.566,7.3056746,0.0
1.582,7.3056746,0.0
1.582,7.289609,0.0
1.582,7.273544,0.0
1.582,7.273544,0.0
1.582,7.2574787,0.0
1.582,7.2574787,0.0
1.582,7.2414136,0.0
1.582,7.2414136,0.0
1.582,7.2253485,0.0
1.582,7.2253485,0.0
1.582,7.2092834,0.0
1.582,7.2092834,0.0
1.582,7.193218,0.0
1.582,7.193218,0.0
1.582,7.1771526,0.0
1.582,7.1610875,0.0
1.61,7.1610875,0.0
1.61,7.1610875,0.0
1.61,7.1450224,0.0
1.61,7.1289573,0.0
1.61,7.1289573,0.0
1.61,7.112892,0.0
1.61,7.112892,0.0
1.61,7.096827,0.0
1.61,7.096827,0.0
1.61,7.080762,0.0
1.61,7.080762,0.0
1.61,7.0646963,0.0
1.61,7.048631,0.0
1.61,7.032566,0.0
1.61,7.032566,0.0
1.61,7.016501,0.0
1.61,7.000436,0.0
1.625,7.000436,0.0
1.625,6.9843707,0.0
1.625,6.968305,0.0
1.625,6.968305,0.0
1.625,6.968305,0.0
1.625,6.95224,0.0
1.625,6.95224,0.0
1.625,6.936175,0.0
1.625,6.9201097,0.0
1.625,6.9201097,0.0
1.625,6.9040446,0.0
1.625,6.8879795,0.0
1.625,6.8879795,0.0
1.625,6.8719144,0.0
1.625,6.855849,0.0
1.625,6.855849,0.0
1.625,6.8397837,0.0
1.646,6.8397837,0.0
1.646,6.8397837,0.0
1.646,6.8237185,0.0
1.646,6.8076534,0.0
1.646,6.7915883,0.0
1.646,6.7915883,0.0
1.646,6.775523,0.0
1.646,6.7594576,0.0
1.646,6.7594576,0.0
1.646,6.7433925,0.0
1.646,6.7273273,0.0
1.646,6.711262,0.0
1.646,6.711262,0.0
1.646,6.695197,0.0
1.646,6.679132,0.0
1.646,6.663067,0.0
1.646,6.6470013,0.0
1.682,6.630936,0.0
1.682,6.614871,0.0
1.682,6.598806,0.0
1.682,6.598806,0.0
1.682,6.582741,0.0
1.682,6.5666757,0.0
1.682,6.5666757,0.0
1.682,6.55061,0.0
1.682,6.534545,0.0
1.682,6.51848,0.0
1.682,6.5024147,0.0
1.682,6.4863496,0.0
1.682,6.4702845,0.0
1.682,6.4702845,0.0
1.682,6.4542193,0.0
1.682,6.4381537,0.0
1.682,6.4220886,0.0
1.682,6.4220886,0.0
1.682,6.4060235,0.0
1.683,6.3899584,0.0
1.683,6.3899584,0.0
1.683,6.3738933,0.0
1.683,6.357828,0.0
1.683,6.3417625,0.0
1.683,6.3256974,0.0
1.683,6.3256974,0.0
1.683,6.3096323,0.0
1.683,6.293567,0.0
1.683,6.293567,0.0
1.683,6.277502,0.0
1.683,6.261437,0.0
1.683,6.245372,0.0
1.683,6.229306,0.0
1.683,6.229306,0.0
1.717,6.229306,0.0
1.717,6.197176,0.0
1.717,6.181111,0.0
1.717,6.181111,0.0
1.717,6.1650457,0.0
1.717,6.1489806,0.0
1.717,6.1329155,0.0
1.717,6.11685,0.0
1.717,6.100785,0.0
1.717,6.0847197,0.0
1.717,6.0847197,0.0
1.717,6.0686545,0.0
1.717,6.0686545,0.0
1.717,6.0525894,0.0
1.717,6.0525894,0.0
1.717,6.0365243,0.0
1.717,6.0365243,0.0
1.73,6.0204587,0.0
1.73,6.0204587,0.0
1.73,5.9883285,0.0
1.73,5.9883285,0.0
1.73,5.9883285,0.0
1.73,5.9883285,0.0
1.73,5.9722633,0.0
1.73,5.956198,0.0
1.73,5.956198,0.0
1.73,5.956198,0.0
1.73,5.956198,0.0
1.73,5.940133,0.0
1.73,5.940133,0.0
1.73,5.924068,0.0
1.73,5.924068,0.0
1.73,5.924068,0.0
1.73,5.924068,0.0
1.745,5.9080024,0.0
1.745,5.9080024,0.0
1.745,5.9080024,0.0
1.745,5.8919373,0.0
1.745,5.8919373,0.0
1.745,5.875872,0.0
1.745,5.875872,0.0
1.745,5.875872,0.0
1.745,5.859807,0.0
1.745,5.859807,0.0
1.745,5.843742,0.0
1.745,5.827677,0.0
1.745,5.827677,0.0
1.745,5.811611,0.0
1.745,5.811611,0.0
1.745,5.795546,0.0
1.779,5.795546,0.0
1.779,5.779481,0.0
1.779,5.779481,0.0
1.779,5.763416,0.0
1.779,5.763416,0.0
1.779,5.7473507,0.0
1.779,5.7473507,0.0
1.779,5.7473507,0.0
1.779,5.7312856,0.0
1.779,5.7152205,0.0
1.779,5.699155,0.0
1.779,5.699155,0.0
1.779,5.699155,0.0
1.779,5.6830897,0.0
1.779,5.6670246,0.0
1.779,5.6670246,0.0
1.779,5.6670246,0.0
1.796,5.6509595,0.0
1.796,5.6509595,0.0
1.796,5.6348944,0.0
1.796,5.6348944,0.0
1.796,5.6348944,0.0
1.796,5.6188293,0.0
1.796,5.6188293,0.0
1.796,5.6188293,0.0
1.796,5.6027637,0.0
1.796,5.6027637,0.0
1.796,5.5866985,0.0
1.796,5.5866985,0.0
1.796,5.5866985,0.0
1.796,5.5706334,0.0
1.796,5.5706334,0.0
1.796,5.5706334,0.0
1.796,5.5706334,0.0
1.812,5.5706334,0.0
1.812,5.5706334,0.0
1.812,5.5706334,0.0
1.812,5.5706334,0.0
1.812,5.5706334,0.0
1.812,5.5545683,0.0
1.812,5.5545683,0.0
1.812,5.5545683,0.0
1.812,5.538503,0.0
1.812,5.538503,0.0
1.812,5.538503,0.0
1.812,5.538503,0.0
1.812,5.538503,0.0
1.812,5.538503,0.0
1.812,5.538503,0.0
1.812,5.538503,0.0
1.813,5.538503,0.0
1.829,5.538503,0.0
1.829,5.522438,0.0
1.829,5.522438,0.0
1.829,5.506373,0.0
1.829,5.506373,0.0
1.829,5.4903073,0.0
1.829,5.4903073,0.0
1.829,5.4903073,0.0
1.829,5.474242,0.0
1.829,5.474242,0.0
1.829,5.474242,0.0
1.829,5.458177,0.0
1.829,5.458177,0.0
1.829,5.442112,0.0
1.829,5.442112,0.0
1.829,5.426047,0.0
1.829,5.426047,0.0
1.862,5.4099817,0.0
1.862,5.3939166,0.0
1.862,5.3939166,0.0
1.862,5.377851,0.0
1.862,5.377851,0.0
1.862,5.361786,0.0
1.862,5.345721,0.0
1.862,5.3296556,0.0
1.862,5.3135905,0.0
1.862,5.2975254,0.0
1.862,5.28146,0.0
1.862,5.28146,0.0
1.862,5.2653947,0.0
1.862,5.2493296,0.0
1.862,5.2493296,0.0
1.862,5.2332644,0.0
1.862,5.2171993,0.0
1.878,5.185069,0.0
1.878,5.1690035,0.0
1.878,5.1690035,0.0
1.878,5.1368732,0.0
1.878,5.120808,0.0
1.878,5.088678,0.0
1.878,5.0726123,0.0
1.878,5.0726123,0.0
1.878,5.040482,0.0
1.878,5.024417,0.0
1.878,4.9922867,0.0
1.878,4.960156,0.0
1.878,4.960156,0.0
1.878,4.944091,0.0
1.878,4.9119606,0.0
1.878,4.9119606,0.0
1.878,4.8798304,0.0
1.895,4.863765,0.0
1.895,4.8476996,0.0
1.895,4.8155694,0.0
1.895,4.7995043,0.0
1.895,4.7995043,0.0
1.895,4.783439,0.0
1.895,4.7513084,0.0
1.895,4.7513084,0.0
1.895,4.719178,0.0
1.895,4.703113,0.0
1.895,4.687048,0.0
1.895,4.670983,0.0
1.895,4.638852,0.0
1.895,4.606722,0.0
1.895,4.5906568,0.0
1.895,4.5906568,0.0
1.913,4.5745916,0.0
1.913,4.5745916,0.0
1.913,4.5585265,0.0
1.913,4.542461,0.0
1.913,4.526396,0.0
1.913,4.5103307,0.0
1.913,4.4782004,0.0
1.913,4.44607,0.0
1.913,4.4300046,0.0
1.913,4.4300046,0.0
1.913,4.4139395,0.0
1.913,4.4139395,0.0
1.913,4.381809,0.0
1.913,4.381809,0.0
1.913,4.3336134,0.0
1.913,4.3175483,0.0
1.913,4.3175483,0.0
1.929,4.301483,0.0
1.929,4.285418,0.0
1.929,4.269353,0.0
1.929,4.253288,0.0
1.929,4.2372227,0.0
1.929,4.205092,0.0
1.929,4.205092,0.0
1.929,4.1729617,0.0
1.929,4.1729617,0.0
1.929,4.1568966,0.0
1.929,4.140831,0.0
1.929,4.140831,0.0
1.929,4.124766,0.0
1.929,4.1087008,0.0
1.929,4.0765705,0.0
1.929,4.0765705,0.0
1.929,4.0605054,0.0
1.962,4.04444,0.0
1.962,4.0283747,0.0
1.962,4.0283747,0.0
1.962,4.0123096,0.0
1.962,4.0123096,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.963,4.04444,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.963,4.0283747,0.0
1.979,4.0283747,0.0
1.979,4.0123096,0.0
1.979,4.0123096,0.0
1.979,4.0283747,0.0
1.979,4.0123096,0.0
1.979,4.0123096,0.0
1.979,4.0123096,0.0
1.979,4.0123096,0.0
1.979,4.0123096,0.0
1.979,4.0123096,0.0
1.979,3.9962444,0.0
1.979,3.9962444,0.0
1.979,3.9962444,0.0
1.979,3.9962444,0.0
1.979,3.9962444,0.0
1.979,3.980179,0.0
1.979,3.980179,0.0
1.995,3.980179,0.0
1.995,3.964114,0.0
1.995,3.9480488,0.0
1.995,3.9480488,0.0
1.995,3.9480488,0.0
1.995,3.9480488,0.0
1.995,3.9319835,0.0
1.995,3.9319835,0.0
1.995,3.9159184,0.0
1.995,3.8998532,0.0
1.995,3.8837879,0.0
1.995,3.8837879,0.0
1.995,3.8677227,0.0
1.995,3.8516576,0.0
1.995,3.8355923,0.0
1.995,3.8195271,0.0
1.995,3.803462,0.0
2.012,3.787397,0.0
2.012,3.7713315,0.0
2.012,3.7552664,0.0
2.012,3.723136,0.0
2.012,3.7070708,0.0
2.012,3.6910057,0.0
2.012,3.6910057,0.0
2.012,3.6749403,0.0
2.012,3.6588752,0.0
2.012,3.64281,0.0
2.012,3.626745,0.0
2.012,3.6106796,0.0
2.012,3.5946145,0.0
2.012,3.5785494,0.0
2.012,3.562484,0.0
2.012,3.5785494,0.0
2.012,3.546419,0.0
2.045,3.5303538,0.0
2.045,3.5303538,0.0
2.045,3.5142884,0.0
2.046,3.4982233,0.0
2.046,3.4982233,0.0
2.046,3.4821582,0.0
2.046,3.4821582,0.0
2.046,3.4660928,0.0
2.046,3.4660928,0.0
2.046,3.4500277,0.0
2.046,3.4500277,0.0
2.046,3.4339626,0.0
2.046,3.4339626,0.0
2.046,3.401832,0.0
2.046,3.385767,0.0
2.046,3.3697019,0.0
2.062,3.3536365,0.0
2.062,3.3375714,0.0
2.062,3.3375714,0.0
2.062,3.3215063,0.0
2.062,3.305441,0.0
2.062,3.2893758,0.0
2.062,3.2893758,0.0
2.062,3.2572453,0.0
2.062,3.2411802,0.0
2.062,3.225115,0.0
2.062,3.20905,0.0
2.062,3.1929846,0.0
2.062,3.1929846,0.0
2.062,3.1769195,0.0
2.062,3.1608543,0.0
2.062,3.144789,0.0
2.062,3.144789,0.0
2.079,3.1287239,0.0
2.079,3.0965934,0.0
2.079,3.0965934,0.0
2.079,3.0805283,0.0
2.079,3.048398,0.0
2.079,3.0323327,0.0
2.079,3.0323327,0.0
2.079,3.0323327,0.0
2.079,3.0162675,0.0
2.079,3.0002024,0.0
2.079,3.0002024,0.0
2.079,2.984137,0.0
2.079,2.984137,0.0
2.079,2.968072,0.0
2.079,2.984137,0.0
2.079,2.968072,0.0
2.079,2.968072,0.0
2.102,2.9520068,0.0
2.102,2.9520068,0.0
2.102,2.9520068,0.0
2.102,2.9520068,0.0
2.102,2.9359415,0.0
2.102,2.9359415,0.0
2.102,2.9198763,0.0
2.102,2.9198763,0.0
2.102,2.9038112,0.0
2.102,2.9038112,0.0
2.102,2.8877459,0.0
2.102,2.8877459,0.0
2.102,2.8877459,0.0
2.102,2.8716807,0.0
2.102,2.8556156,0.0
2.102,2.8556156,0.0
2.102,2.8395505,0.0
2.124,2.8234851,0.0
2.124,2.8234851,0.0
2.124,2.80742,0.0
2.124,2.80742,0.0
2.124,2.791355,0.0
2.124,2.791355,0.0
2.124,2.7752895,0.0
2.124,2.7752895,0.0
2.124,2.7592244,0.0
2.124,2.7431593,0.0
2.124,2.727094,0.0
2.124,2.727094,0.0
2.124,2.7110288,0.0
2.124,2.6949637,0.0
2.124,2.6788986,0.0
2.124,2.6788986,0.0
2.124,2.6628332,0.0
2.139,2.6628332,0.0
2.139,2.630703,0.0
2.139,2.630703,0.0
2.139,2.6146376,0.0
2.139,2.6146376,0.0
2.139,2.6146376,0.0
2.139,2.6146376,0.0
2.139,2.5985725,0.0
2.139,2.5825074,0.0
2.139,2.566442,0.0
2.139,2.550377,0.0
2.139,2.550377,0.0
2.139,2.5343118,0.0
2.139,2.5182464,0.0
2.139,2.5182464,0.0
2.139,2.5021813,0.0
2.139,2.4861162,0.0
2.161,2.470051,0.0
2.161,2.4379206,0.0
2.161,2.4379206,0.0
2.161,2.4218554,0.0
2.161,2.40579,0.0
2.161,2.40579,0.0
2.161,2.389725,0.0
2.161,2.3736598,0.0
2.161,2.3575945,0.0
2.161,2.3254642,0.0
2.161,2.3093991,0.0
2.161,2.2933338,0.0
2.161,2.2772686,0.0
2.161,2.2612035,0.0
2.161,2.229073,0.0
2.161,2.213008,0.0
2.161,2.1808774,0.0
2.179,2.1487472,0.0
2.179,2.1487472,0.0
2.179,2.1326818,0.0
2.179,2.1166167,0.0
2.179,2.1005516,0.0
2.179,2.0844865,0.0
2.179,2.0844865,0.0
2.179,2.0684211,0.0
2.179,2.052356,0.0
2.179,2.0202255,0.0
2.179,2.0041604,0.0
2.179,1.9880952,0.0
2.179,1.9559648,0.0
2.179,1.9559648,0.0
2.179,1.9398996,0.0
2.179,1.9238343,0.0
2.198,1.9077692,0.0
2.198,1.9077692,0.0
2.198,1.891704,0.0
2.198,1.8756388,0.0
2.198,1.8595736,0.0
2.198,1.8435084,0.0
2.198,1.8274432,0.0
2.198,1.811378,0.0
2.198,1.7953129,0.0
2.198,1.7792476,0.0
2.198,1.7631824,0.0
2.198,1.731052,0.0
2.198,1.7149868,0.0
2.198,1.6828564,0.0
2.198,1.6346608,0.0
2.198,1.6346608,0.0
2.198,1.6025305,0.0
2.234,1.5704001,0.0
2.234,1.5382698,0.0
2.234,1.5222045,0.0
2.234,1.5061394,0.0
2.234,1.4900742,0.0
2.234,1.4579438,0.0
2.234,1.4258134,0.0
2.234,1.393683,0.0
2.234,1.3776178,0.0
2.234,1.3615526,0.0
2.234,1.313357,0.0
2.234,1.2812266,0.0
2.234,1.2651614,0.0
2.234,1.233031,0.0
2.234,1.2009007,0.0
2.234,1.2009007,0.0
2.234,1.1848354,0.0
2.246,1.1687703,0.0
2.246,1.1527051,0.0
2.246,1.13664,0.0
2.246,1.0884444,0.0
2.246,1.0723791,0.0
2.246,1.056314,0.0
2.246,1.0241836,0.0
2.246,0.99205315,0.0
2.246,0.975988,0.0
2.246,0.9599228,0.0
2.246,0.9277924,0.0
2.246,0.895662,0.0
2.246,0.895662,0.0
2.246,0.8795968,0.0
2.246,0.8795968,0.0
2.246,0.8795968,0.0
2.246,0.8795968,0.0
2.27,0.8635316,0.0
2.27,0.8474664,0.0
2.27,0.8474664,0.0
2.27,0.8474664,0.0
2.27,0.8314012,0.0
2.27,0.8314012,0.0
2.27,0.8314012,0.0
2.27,0.81533605,0.0
2.27,0.81533605,0.0
2.27,0.81533605,0.0
2.27,0.81533605,0.0
2.27,0.81533605,0.0
2.27,0.81533605,0.0
2.27,0.8314012,0.0
2.27,0.81533605,0.0
2.27,0.81533605,0.0
2.27,0.81533605,0.0
2.282,0.81533605,0.0
2.282,0.8314012,0.0
2.282,0.8314012,0.0
2.282,0.8314012,0.0
2.282,0.8314012,0.0
2.282,0.8474664,0.0
2.282,0.8474664,0.0
2.282,0.8635316,0.0
2.282,0.8474664,0.0
2.282,0.8474664,0.0
2.282,0.8635316,0.0
2.282,0.8635316,0.0
2.282,0.8635316,0.0
2.282,0.8795968,0.0
2.282,0.8795968,0.0
2.282,0.895662,0.0
2.282,0.8795968,0.0
2.301,0.895662,0.0
2.301,0.9117272,0.0
2.301,0.895662,0.0
2.301,0.895662,0.0
2.301,0.9117272,0.0
2.301,0.9117272,0.0
2.301,0.9117272,0.0
2.301,0.9277924,0.0
2.301,0.9277924,0.0
2.301,0.9277924,0.0
2.301,0.9277924,0.0
2.301,0.9277924,0.0
2.301,0.9277924,0.0
2.301,0.94385755,0.0
2.301,0.9277924,0.0
2.301,0.9117272,0.0
2.301,0.9117272,0.0
2.318,0.895662,0.0
2.318,0.895662,0.0
2.318,0.895662,0.0
2.318,0.8795968,0.0
2.318,0.8635316,0.0
2.318,0.8474664,0.0
2.318,0.8474664,0.0
2.318,0.81533605,0.0
2.318,0.81533605,0.0
2.318,0.81533605,0.0
2.318,0.76714045,0.0
2.318,0.76714045,0.0
2.318,0.76714045,0.0
2.318,0.75107527,0.0
2.318,0.7350101,0.0
2.318,0.71894485,0.0
2.348,0.6707493,0.0
2.348,0.6868145,0.0
2.348,0.6707493,0.0
2.348,0.6546841,0.0
2.348,0.63861895,0.0
2.348,0.63861895,0.0
2.348,0.59042335,0.0
2.348,0.57435817,0.0
2.348,0.54222775,0.0
2.348,0.5100974,0.0
2.348,0.4940322,0.0
2.348,0.47796696,0.0
2.348,0.47796696,0.0
2.348,0.46190178,0.0
2.348,0.46190178,0.0
2.348,0.42977142,0.0
2.348,0.4137062,0.0
2.367,0.4137062,0.0
2.367,0.397641,0.0
2.367,0.397641,0.0
2.367,0.38157582,0.0
2.367,0.36551064,0.0
2.367,0.36551064,0.0
2.367,0.36551064,0.0
2.367,0.36551064,0.0
2.367,0.36551064,0.0
2.367,0.34944546,0.0
2.367,0.34944546,0.0
2.367,0.34944546,0.0
